m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,1596036793.56564,NaN,270.142,4.6793,1596036793.56564,174.96599999999995,-5e-05,0.022000000000000002,28.8676,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1596036842.86987,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596036860.21509,NaN,269.871,6.2999,1596036860.21509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596036862.22705,NaN,NaN,NaN,1596036862.22705,NaN,5.9999999999999995e-05,0.021,28.9024,0.013187794964043022,995.9851254265596,-4.014874573440352,1441.0515086148353
NaN,NaN,NaN,1596036864.25351,NaN,NaN,NaN,1596036864.25351,174.635,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596036879.2704198,NaN,272.677,6.3291,1596036879.2704198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596036888.26224,NaN,NaN,NaN,1596036888.26224,174.46599999999995,5e-05,0.022000000000000002,28.9121,0.013212262784478769,995.982312608118,-4.017687391881964,1441.064575456094
NaN,NaN,NaN,1596036898.5816698,NaN,273.31,6.2926,1596036898.5816698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596036906.4358199,NaN,NaN,NaN,1596036906.4358199,174.40099999999995,5e-05,0.023,28.9242,0.01321618522900931,995.9787815193944,-4.021218480605512,1441.0807473569432
NaN,NaN,NaN,1596036912.33841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596036917.4888,NaN,274.939,6.1612,1596036917.4888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596036925.28891,NaN,NaN,NaN,1596036925.28891,174.118,8e-05,0.022000000000000002,28.933000000000003,0.013169729664248505,995.9761677792036,-4.023832220796408,1441.0922509760792
NaN,NaN,NaN,1596037628.19836,NaN,0.5429999999999999,0.1022,1596037628.19836,179.847,5.62268,0.035,28.6181,34.544861538888966,1021.8494448793632,21.849444879363087,1547.9386832397406
