m_battery,m_depth,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
10.7678,0.0,2811.00160001,35.3009,-9035.82809997,1472835378.62,1557.04,-1.0,0.0,0.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.7833,0.0,NaN,35.3009,NaN,1472835385.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.7964,0.0,NaN,35.3009,NaN,1472835390.53,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8082,0.0,NaN,35.3007,NaN,1472835395.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8192,0.0,NaN,35.3007,NaN,1472835399.66,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8284,0.0,NaN,35.3007,NaN,1472835404.21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8368,0.0,NaN,35.3006,NaN,1472835408.75,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8445,0.0,2805.72580001,35.3006,-9035.21249997,1472835413.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8278,0.0,2805.72520001,35.3006,-9035.21109997,1472835419.55,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8391,0.0,2805.72480001,35.3004,-9035.21029997,1472835424.45,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8536,0.0,2805.72420001,35.3004,-9035.20989997,1472835429.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8693,0.0,2805.72340001,35.3004,-9035.21049997,1472835433.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8481,0.0,2805.72260001,35.3002,-9035.21059997,1472835438.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8342,0.0,2805.72190001,35.3002,-9035.20959997,1472835443.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8258,0.0,2805.72110001,35.3001,-9035.20959997,1472835448.45,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835448.88,NaN,NaN,NaN,NaN,1.0836,0.0648,1472835448.88,5.94566,-0.006,30.5116,35.3702836741,21.8279124328
NaN,NaN,NaN,NaN,NaN,1472835452.94,NaN,NaN,NaN,NaN,0.9933,0.0648,1472835452.94,5.90455,-0.007,30.5017,35.1016047181,21.6300201377
10.8155,0.0,2805.72110001,35.2999,-9035.20769997,1472835453.29,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8026,0.0,2805.72210001,35.2999,-9035.20689997,1472835457.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835457.98,NaN,NaN,NaN,NaN,0.903,0.0792,1472835457.98,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835458.99,NaN,NaN,NaN,NaN,NaN,NaN,1472835458.99,5.9098,-0.012,30.5185,35.1247053291,21.6415041891
NaN,NaN,NaN,NaN,NaN,1472835462.01,NaN,NaN,NaN,NaN,0.9933,0.0792,1472835462.01,NaN,NaN,NaN,NaN,NaN
10.798,0.0,2805.72190001,35.2997,-9035.20399997,1472835462.43,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835463.02,NaN,NaN,NaN,NaN,NaN,NaN,1472835463.02,5.89127,-0.006,30.5022,35.0122061087,21.5628764693
10.7907,0.0,2805.72190001,35.2996,-9035.20399997,1472835466.99,1557.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835467.05,NaN,NaN,NaN,NaN,1.5351,0.072,1472835467.05,5.89084,-0.006,30.5014,35.0098984444,21.5614237879
NaN,NaN,NaN,NaN,NaN,1472835471.09,NaN,NaN,NaN,NaN,0.9933,0.072,1472835471.09,5.88108,-0.003,30.4779,34.9613406032,21.533167385
10.7856,0.0,2805.72190001,35.2996,-9035.20389997,1472835471.56,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835476.14,NaN,NaN,NaN,NaN,0.9933,0.0864,1472835476.14,NaN,NaN,NaN,NaN,NaN
10.7827,0.0,2805.72210001,35.2994,-9035.20369997,1472835476.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835477.15,NaN,NaN,NaN,NaN,NaN,NaN,1472835477.15,5.89272,-0.008,30.5104,35.0160344232,21.5629054046
