Unnamed: 16,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbb_bb_units,sci_flbb_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,2659.4022,-8246.24,NaN,NaN,1710775583.533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775583.914,NaN,NaN,NaN,NaN,NaN,1710775583.914,0.0,0.0,0.0,0.0,-0.0019075297225891,NaN,NaN,1402.3783890454774
NaN,NaN,NaN,NaN,NaN,NaN,1710775617.43,NaN,NaN,NaN,NaN,NaN,1710775617.43,0.0,0.0,0.0,0.0,-0.0019075297225891,NaN,NaN,1402.3783890454774
NaN,NaN,2659.4098,-8246.2351,NaN,NaN,1710775639.862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775644.689,NaN,NaN,NaN,0.0,0.0,1710775644.689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4105,-8246.2348,NaN,NaN,1710775647.874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4111,-8246.2344,NaN,NaN,1710775652.464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4117,-8246.2342,NaN,NaN,1710775656.466,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4123,-8246.2338,NaN,NaN,1710775660.468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4129,-8246.2336,NaN,NaN,1710775664.47,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4134,-8246.2334,NaN,NaN,1710775672.475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.414,-8246.2332,NaN,NaN,1710775676.484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4146,-8246.233,NaN,NaN,1710775680.489,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4152,-8246.2327,NaN,NaN,1710775688.495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4157,-8246.2325,NaN,NaN,1710775692.503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4162,-8246.2323,NaN,NaN,1710775696.507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4167,-8246.232,NaN,NaN,1710775700.51,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
