Unnamed: 14,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1708015392.73691,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.57372,3135.3185,-8050.9304,1708015424.66391,15.583,0.0140287,-0.000380895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708015431.79153,NaN,NaN,NaN,0.000605592,0.8136,0.1168,1708015431.79153,4.16713,0.39154,13.44,35.26417592480218,1026.5097803559436,26.509780355943576,1534.0367655477955
NaN,NaN,NaN,NaN,1708015449.96664,NaN,NaN,NaN,0.000646353,0.7232,0.1752,1708015449.96664,4.1623,0.65665,13.3779,35.2758846089506,1026.5327874294874,26.53278742948737,1534.0009271848842
NaN,NaN,NaN,NaN,1708015468.34897,NaN,NaN,NaN,0.000669645,0.7232,0.2482,1708015468.34897,4.15866,0.93081,13.3356,35.28050442763223,1026.5462590517327,26.546259051732704,1533.9718344103442
NaN,NaN,NaN,NaN,1708015486.74106,NaN,NaN,NaN,0.000652176,0.8136,0.3285,1708015486.74106,4.15293,1.222,13.2782,35.27929402355392,1026.558360921165,26.55836092116533,1533.9169601399278
NaN,12.7187,NaN,NaN,1708015500.23709,15.8918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708015504.8577,NaN,NaN,NaN,0.000667704,0.8136,0.3431,1708015504.8577,4.15069,1.2084,13.2541,35.28041199696779,1026.564085755997,26.564085755996985,1533.8946361246783
NaN,NaN,NaN,NaN,1708015523.19543,NaN,NaN,NaN,0.000883155,0.7232,0.2701,1708015523.19543,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708015541.30905,NaN,NaN,NaN,0.000710406,0.7232,0.1825,1708015541.30905,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708015548.76877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708015559.45111,NaN,NaN,NaN,0.000609474,0.7232,0.1314,1708015559.45111,NaN,NaN,NaN,NaN,NaN,NaN,NaN
