m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1503326958.12128,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326967.14496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326971.52884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326975.90601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326980.2821,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326984.66003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326989.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326993.39822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503326997.96133,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327002.34296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327006.79327,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327011.27454,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327016.6575,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327021.11398,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327026.69785,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327031.29111,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327035.86819,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327040.43002,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327044.98718,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327049.54352,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327054.13379,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327058.68988,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327063.39569,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327067.95395,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327072.51538,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327077.18594,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327081.75003,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327086.30557,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327090.85895,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327095.93393,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327100.60886,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327105.2218,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327113.33539,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503327117.89307,0.000158478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331791.2308,0.154502,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331807.00699,0.212804,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331814.68042,0.0961991,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331819.25455,0.183653,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331823.82663,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331828.38062,0.12535,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331832.93555,0.154502,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331837.6908,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331842.24219,0.183653,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331846.87576,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331851.55576,0.0961991,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331856.026,0.0670479,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331860.62979,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331865.22464,0.387712,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331869.94223,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331874.52237,0.271107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331879.1076,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331883.68259,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331888.27518,0.329409,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331892.83783,0.271107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331897.39935,0.271107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331902.09503,0.271107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331906.65472,0.35856,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331911.21951,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331915.79544,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331920.37576,0.35856,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331924.94986,0.35856,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331929.53976,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331934.26544,0.329409,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331938.84369,0.446014,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331943.42542,0.387712,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331947.99301,0.446014,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331952.55725,0.504317,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331957.15036,0.708375,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331961.73932,0.854132,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331966.43378,1.37885,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331970.99945,1.61206,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331975.58716,2.07848,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331980.0881,2.5449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331984.7453,3.15708,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331989.39291,3.76926,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331994.11041,4.38143,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503331998.87238,4.877,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332003.65298,5.37258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332008.25909,5.57663,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332012.84897,6.07221,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332017.43173,6.21796,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332022.01703,6.65523,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332026.62872,6.91759,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332031.35443,7.17995,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332035.94696,7.23826,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332040.37021,7.35486,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332044.78616,7.58807,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332049.20181,7.47147,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332053.62894,7.67552,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332058.048,7.41316,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332062.58685,7.41316,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332066.99365,7.29656,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332071.40076,7.23826,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332075.81171,7.1508,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332080.21396,6.94674,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332084.61447,6.80099,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332089.1904,6.65523,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332093.90616,6.53863,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332098.48456,6.13051,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332103.06708,5.92645,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332107.67111,5.46003,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332112.26425,5.05191,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332116.88629,4.52719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332121.48691,4.20653,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332126.10559,3.6235,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332130.754,3.12793,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332135.40982,2.57406,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332140.05777,1.99103,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332144.70969,1.43716,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332149.36389,0.59177,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332155.633,0.416863,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332160.87497,0.241955,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332165.27609,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332169.67239,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332174.09705,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332178.47256,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332182.85034,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332187.45395,0.00291574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332192.03836,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332196.52066,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332200.9686,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332205.35452,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332209.82062,0.00291574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332214.28677,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332218.75204,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503332223.38458,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335872.73462,0.41112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335883.13522,0.17786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335887.71667,0.148703,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335892.25638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335896.78851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335901.31693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335905.84482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335910.3851,0.0320732,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335915.15073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335919.92166,0.0903881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335924.91638,0.265333,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335929.86987,0.352805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335934.54172,0.41112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335939.51642,0.17786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335944.44443,0.41112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335949.25983,0.352805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335953.91858,0.0903881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335958.56003,0.119546,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335963.13196,0.17786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335967.70187,0.236175,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335972.26428,0.17786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335976.82245,0.381963,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335981.51947,0.0903881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335986.07764,0.29449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335990.56613,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335995.14371,0.119546,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503335999.73093,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336004.3103,0.119546,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336008.89346,0.236175,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336013.6062,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336018.16324,0.148703,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336022.72363,0.265333,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336027.29211,0.323648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336031.85727,0.381963,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336036.42358,0.498592,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336040.98187,0.52775,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336045.59897,1.05258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336050.17484,1.66489,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336054.75073,2.18972,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336059.33792,2.74372,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336063.81723,3.44349,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336068.4639,4.08496,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336073.09351,4.90137,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336077.78546,5.80525,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336082.34088,6.53418,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336086.89438,7.40891,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336091.45944,8.167,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336095.9223,9.07088,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336100.26096,9.82897,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336104.60025,10.4704,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336109.06403,11.5493,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336113.43494,12.1616,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336117.89578,13.0946,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336122.24387,13.8235,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336126.58514,14.4067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336130.92807,14.7274,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336135.27692,15.2814,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336139.74298,16.0395,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336144.08154,16.5935,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336148.42297,17.0017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336152.76443,17.5265,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336157.22693,18.2555,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336161.56876,19.0719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336165.90482,19.7425,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336170.36652,20.209,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336174.71246,20.7339,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336179.06006,21.5211,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336183.40445,22.1043,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336187.75107,22.8332,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336192.09137,23.6204,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336196.43765,24.4369,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336200.90207,24.9908,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336205.24017,25.8656,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336209.57971,26.682,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336213.91891,27.2651,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336218.38123,27.9941,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336222.72687,28.7522,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336227.06924,29.656,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336231.53137,30.2392,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336235.87195,30.8515,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336240.21375,31.5804,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336244.55743,32.1927,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336248.89545,32.9217,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336253.23413,33.5923,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336257.57339,34.3212,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336262.02936,34.9044,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336266.3725,35.4875,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336270.71582,36.2165,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336275.05533,36.7705,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336279.51773,37.5869,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336283.85925,38.3158,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336288.19897,38.9281,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336292.6673,39.5696,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336297.00473,40.2402,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336301.34152,40.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336305.67831,41.4065,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336310.017,42.3687,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336314.3595,42.9518,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336318.70718,43.5933,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336323.16949,44.2056,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336327.51379,44.9345,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336331.85892,45.7509,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336336.20438,46.3924,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336340.66446,47.0922,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336345.00726,47.5879,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336349.3511,48.3168,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336353.80994,48.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336358.15378,49.5123,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336362.49304,50.1246,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336366.83792,50.6786,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336371.18387,51.3783,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336375.52701,52.0781,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336379.87283,52.8362,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336384.3475,53.5068,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336388.68588,54.1774,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336393.02084,54.8481,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336397.35995,55.4895,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336401.82367,56.4517,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336406.16327,57.0349,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336410.50754,57.6763,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336414.97211,58.2595,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336419.4433,58.8426,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336423.79324,59.4258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336428.13339,60.0089,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336432.47202,60.767,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336436.81183,61.321,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336441.1517,62.1957,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336445.61331,62.8081,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336449.9639,63.5078,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336454.30664,64.1493,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336458.65189,64.7033,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336463.1532,65.2864,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336467.49619,65.8404,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336471.90479,66.5694,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336476.36975,67.1234,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336480.70941,68.2313,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336485.83969,68.6687,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336490.18201,69.2518,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336494.6514,69.9516,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336499.08514,70.768,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336503.52524,71.5553,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336508.0834,71.876,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336512.49689,72.1384,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336516.91638,72.2551,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336521.95621,72.4883,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336526.52557,72.5758,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336530.94763,72.4592,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336535.37817,72.4009,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336539.93607,72.2551,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336544.36697,72.2842,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336548.81421,72.2551,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336553.23816,72.1093,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336557.6684,71.8177,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336562.10068,71.7011,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336566.53427,71.5553,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336571.09274,71.1179,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336575.5246,70.768,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336579.95312,70.4765,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336584.38898,69.9225,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336588.94437,69.3685,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336593.37659,68.7562,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336597.80701,67.9981,NaN,NaN,NaN,NaN,NaN,NaN,NaN
