Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,2.27133,3111.3847,-8024.931,1605463430.01346,30.1561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605463436.379,NaN,0.0007899119999999999,0.9922,0.3504,1605463436.379,5.29541,0.329,23.8955,35.784720137568726,1024.2680380474637,24.268038047463502,1545.4418060062208
NaN,NaN,NaN,NaN,1605463454.65652,NaN,0.0007899119999999999,0.9922,0.4161,1605463454.65652,5.30653,0.648,23.8883,35.87504035192204,1024.3399761470166,24.33997614701661,1545.600409609572
NaN,NaN,NaN,NaN,1605463472.7932699,NaN,0.0008242560000000001,0.9922,0.4891,1605463472.7932699,5.31485,0.974,23.9345,35.90092384679296,1024.347285263896,24.347285263895856,1545.6979313166148
NaN,NaN,NaN,NaN,1605463490.98141,NaN,0.000717408,0.8118,0.5329,1605463490.98141,5.31916,1.171,23.9543,35.91764056833385,1024.3549192083767,24.354919208376714,1545.7506403674636
NaN,13.2373,NaN,NaN,1605463505.60049,29.3301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605463509.1376,NaN,0.00074412,0.902,0.6132,1605463509.1376,5.3196,1.371,23.9565,35.91914201595683,1024.3562666725638,24.356266672564058,1545.7589110133836
NaN,NaN,NaN,NaN,1605463527.2906802,NaN,0.0008624160000000001,1.0824,0.6789,1605463527.2906802,5.32039,1.541,23.9608,35.921617824120105,1024.35759864218,24.357598642179934,1545.7704872237655
NaN,NaN,NaN,NaN,1605463545.56232,NaN,0.00077274,0.902,0.6351,1605463545.56232,5.32032,1.715,23.9604,35.921350688982784,1024.3582665203994,24.358266520399408,1545.7725905056366
NaN,NaN,NaN,NaN,1605463554.43127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605463563.68994,NaN,0.000816624,0.902,0.6132,1605463563.68994,5.3181,1.87,23.9489,35.913709395584995,1024.3565639283445,24.356563928344254,1545.750247927454
NaN,20.7023,NaN,NaN,1605463581.16595,29.6443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
