Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,0.0232333,NaN,NaN,1662040559.4388099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040607.34888,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1662040621.1669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040649.2717302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1662040653.84674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.965075,NaN,NaN,1662040685.31366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040703.6851199,NaN,0.000275275,-1.374,0.1628,1662040703.6851199,220.52,5.89727,0.301,29.2082,36.00447000336871,1022.7498021920944,22.74980219209442,1551.132834059535
NaN,NaN,NaN,NaN,1662040711.4920301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040713.73886,NaN,0.000302225,-1.1908,0.222,1662040713.73886,220.04,5.8975800000000005,0.39,29.206,36.008236172805134,1022.7537521837219,22.753752183721986,1551.138677281462
NaN,4.42709,NaN,NaN,1662040715.84982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040723.79175,NaN,0.000259875,-1.374,0.2442,1662040723.79175,219.95,5.8978199999999985,0.46,29.2044,36.011074118850324,1022.7567217103214,22.756721710321358,1551.1431876393237
NaN,NaN,NaN,NaN,1662040728.61661,22.6835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040733.9114401,NaN,0.00298375,2.5648,0.259,1662040733.9114401,219.58,5.89814,0.527,29.204,36.013561151017115,1022.7590105721944,22.759010572194487,1551.1482377453556
NaN,NaN,NaN,NaN,1662040744.0188,NaN,0.000321475,-1.1908,0.2294,1662040744.0188,219.42,5.89848,0.581,29.1995,36.019277185375856,1022.7650503795752,22.76505037957509,1551.1545606898005
NaN,6.32223,NaN,NaN,1662040749.80075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040775.14886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040779.49963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.52794,NaN,NaN,1662040783.83316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040788.1793199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.6286,NaN,NaN,1662040817.7158802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040839.2160301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040843.5602698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.65924,NaN,NaN,1662040852.0943,21.5343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.6154699999999975,NaN,NaN,1662040886.05032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040903.29092,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040907.6373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.60672,NaN,NaN,1662040920.3989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040920.40588,NaN,NaN,NaN,NaN,1662040920.40588,NaN,5.89875,0.6509999999999999,29.199,36.021494298641954,1022.7671830266188,22.76718302661868,1551.1590935223403
NaN,6.58046,NaN,NaN,1662040954.16168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040966.90607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040971.24606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662040975.58899,22.3791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.61985,NaN,NaN,1662040988.3310199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.611089999999999,NaN,NaN,1662041022.07516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041030.60727,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041034.94373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.602339999999999,NaN,NaN,1662041056.0864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3126.0268,-8050.7988,1662041085.59552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.7161399999999984,NaN,NaN,1662041089.9417698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041094.28912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041098.63254,22.5608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.7599,NaN,NaN,1662041120.17029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041129.12869,NaN,NaN,NaN,NaN,1662041129.12869,NaN,5.89848,0.589,29.20300000000001,36.01663935372984,1022.7619242307353,22.761924230735307,1551.153626470278
NaN,NaN,NaN,NaN,1662041139.17221,NaN,NaN,NaN,NaN,1662041139.17221,NaN,5.89837,0.494,29.2063,36.0134247665144,1022.757992270695,22.757992270695013,1551.1497371666235
NaN,NaN,NaN,NaN,1662041149.2178,NaN,NaN,NaN,NaN,1662041149.2178,NaN,5.8983300000000005,0.389,29.215,36.00663155602117,1022.7495102190063,22.749510219006535,1551.1448741229142
NaN,4.04631,NaN,NaN,1662041150.31207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041155.0085402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041159.33038,NaN,NaN,NaN,NaN,1662041159.33038,NaN,5.89832,0.271,29.2186,36.003888439781775,1022.7457328232554,22.745732823255373,1551.1417077897893
NaN,NaN,NaN,NaN,1662041159.46408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041172.41455,NaN,0.00022715,-1.1908,0.2146,1662041172.41455,221.12,5.89869,0.336,29.2166,36.00792402408987,1022.7497153586826,22.74971535868258,1551.147808242388
NaN,4.30892,NaN,NaN,1662041180.85141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041182.47458,NaN,0.000221375,-1.5572,0.222,1662041182.47458,220.87,5.89877,0.421,29.2137,36.010632849806925,1022.7530901384984,22.75309013849835,1551.1510515054997
NaN,NaN,NaN,NaN,1662041192.51416,NaN,0.0002233,-1.374,0.2516,1662041192.51416,220.82,5.89882,0.503,29.2093,36.01426529336968,1022.757651183706,22.757651183706002,1551.1543440044961
NaN,NaN,NaN,NaN,1662041202.60251,NaN,0.0002233,-1.1908,0.2368,1662041202.60251,220.77,5.89902,0.574,29.2044,36.01931203404397,1022.7633958333058,22.76339583330582,1551.1593977652437
NaN,6.47979,NaN,NaN,1662041214.63605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041214.70963,NaN,0.00023485,-1.2824,0.2886,1662041214.70963,220.78,5.89926,0.634,29.2008,36.023659655936896,1022.7681303420118,22.768130342011773,1551.1643512769972
NaN,NaN,NaN,NaN,1662041218.97781,23.782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041223.33154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.68112,NaN,NaN,1662041248.6973,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.65049,NaN,NaN,1662041282.38553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041286.72516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.75553,NaN,NaN,1662041316.26788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041341.57306,22.9539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041345.91397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.74677,NaN,NaN,1662041350.2614698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.63298,NaN,NaN,1662041383.96622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041392.51715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041409.9025302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.81242,NaN,NaN,1662041414.39349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041423.38754,NaN,NaN,NaN,NaN,1662041423.38754,NaN,5.89892,0.569,29.2076,36.016214826683886,1022.7599701107083,22.759970110708426,1551.1571467264116
NaN,NaN,NaN,NaN,1662041433.4314,NaN,NaN,NaN,NaN,1662041433.4314,NaN,5.89876,0.459,29.2129,36.011154828630254,1022.753914061999,22.753914061999012,1551.151804036964
NaN,NaN,NaN,NaN,1662041443.47379,NaN,NaN,NaN,NaN,1662041443.47379,NaN,5.89859,0.34700000000000003,29.216,36.00768318991229,1022.7497836612703,22.74978366127016,1551.146979039673
NaN,3.32415,NaN,NaN,1662041448.6891801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041453.56894,NaN,NaN,NaN,NaN,1662041453.56894,NaN,5.8989,0.319,29.2203,36.00659165058523,1022.7473951522162,22.7473951522162,1551.1489078018385
NaN,NaN,NaN,NaN,1662041461.6022599,NaN,0.0002079,-1.1908,0.2368,1662041461.6022599,220.66,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041463.6129198,NaN,NaN,NaN,NaN,1662041463.6129198,NaN,5.89916,0.371,29.2211,36.007765802553024,1022.748229479218,22.74822947921814,1551.1526276413695
NaN,NaN,NaN,NaN,1662041465.87744,6.711760000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041470.22141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041471.68399,NaN,0.0002233,-1.2824,0.2294,1662041471.68399,220.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041473.69928,NaN,NaN,NaN,NaN,1662041473.69928,NaN,5.89935,0.444,29.2197,36.01010706508798,1022.7507715030292,22.75077150302934,1551.1565285262875
NaN,NaN,NaN,NaN,1662041474.5777302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041478.9254801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041481.79932,NaN,0.000231,-1.374,0.222,1662041481.79932,220.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.35496,NaN,NaN,1662041483.2785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041483.80328,NaN,NaN,NaN,NaN,1662041483.80328,NaN,5.8994300000000015,0.512,29.2126,36.01598259651591,1022.7578674382446,22.7578674382446,1551.1607688936645
NaN,NaN,NaN,NaN,1662041491.8415198,NaN,0.00024255,-1.0992,0.2812,1662041491.8415198,220.67,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041493.84616,NaN,NaN,NaN,NaN,1662041493.84616,NaN,5.8994300000000015,0.552,29.2138,36.015067354745995,1022.7569465231239,22.756946523124046,1551.1610649635486
NaN,NaN,NaN,NaN,1662041504.89539,NaN,NaN,NaN,NaN,1662041504.89539,NaN,5.8992900000000015,0.498,29.2134,36.01441961710388,1022.7563641790872,22.7563641790872,1551.1586228853664
NaN,NaN,NaN,NaN,1662041514.93524,NaN,NaN,NaN,NaN,1662041514.93524,NaN,5.89906,0.395,29.2172,36.01000475084315,1022.7513278906047,22.751327890604788,1551.1530177575476
NaN,3.88437,NaN,NaN,1662041517.6140099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041524.9883401,NaN,NaN,NaN,NaN,1662041524.9883401,NaN,5.89901,0.292,29.2232,36.00517532902991,1022.7452387305963,22.74523873059627,1551.1488919701617
NaN,NaN,NaN,NaN,1662041531.3329198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041535.05347,NaN,NaN,NaN,NaN,1662041535.05347,NaN,5.89914,0.278,29.2212,36.00758031060123,1022.7476592300034,22.74765923000336,1551.1508207312902
NaN,NaN,NaN,NaN,1662041535.77811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041540.12512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.80559,NaN,NaN,1662041548.6865199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041549.1196,NaN,0.000194425,-1.374,0.1998,1662041549.1196,220.94,5.89946,0.358,29.2197,36.01089058935394,1022.7509926286214,22.750992628621358,1551.1564194019961
NaN,NaN,NaN,NaN,1662041559.19272,NaN,0.000231,-1.832,0.2738,1662041559.19272,220.89,5.89959,0.429,29.2149,36.01537847100864,1022.7562841266445,22.756284126644346,1551.1606058782006
NaN,NaN,NaN,NaN,1662041569.2907698,NaN,0.00022715,-1.6488,0.2146,1662041569.2907698,220.85,5.89971,0.504,29.2133,36.017387769903976,1022.7586527415132,22.75865274151329,1551.163765254534
NaN,6.01585,NaN,NaN,1662041582.73703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041583.43668,NaN,0.000217525,-1.6488,0.2146,1662041583.43668,220.7,5.89992,0.593,29.2112,36.020389816128336,1022.7619952394651,22.76199523946525,1551.1683824377274
NaN,NaN,NaN,NaN,1662041587.08286,23.6168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041595.5459,NaN,0.0002079,-2.0152,0.1776,1662041595.5459,220.58,5.90016,0.645,29.2102,36.022781562197096,1022.7643506539772,22.764350653977203,1551.1724108249857
NaN,NaN,NaN,NaN,1662041595.62769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041599.97949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041604.32877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041605.65479,NaN,0.0012628,-1.5572,0.1924,1662041605.65479,220.72,5.90021,0.664,29.21,36.02327115769165,1022.7648669168319,22.764866916832037,1551.173382556451
NaN,6.7248899999999985,NaN,NaN,1662041612.86725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.65049,NaN,NaN,1662041642.67178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041653.01859,NaN,0.000229075,-1.832,0.2368,1662041653.01859,220.61,5.9001,0.653,29.2133,36.02003148887622,1022.7612747407657,22.761274740765547,1551.170883266589
NaN,NaN,NaN,NaN,1662041656.6395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041661.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041665.4424698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041666.06567,NaN,NaN,NaN,NaN,1662041666.06567,NaN,5.8998800000000005,0.594,29.2127,36.0189844546612,1022.7604385445583,22.76043854455816,1551.1674649179179
NaN,5.333080000000002,NaN,NaN,1662041673.9829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041676.12076,NaN,NaN,NaN,NaN,1662041676.12076,NaN,5.8993699999999984,0.48,29.2164,36.01271803826778,1022.7539983587526,22.753998358752604,1551.1583668500855
NaN,NaN,NaN,NaN,1662041686.1679099,NaN,NaN,NaN,NaN,1662041686.1679099,NaN,5.8993699999999984,0.361,29.2213,36.009065323942814,1022.7490953529024,22.74909535290249,1551.1549079491654
NaN,NaN,NaN,NaN,1662041686.72876,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041695.2807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041696.21384,NaN,NaN,NaN,NaN,1662041696.21384,NaN,5.89924,0.244,29.2227,36.00715064078706,1022.7466857582781,22.74668575827798,1551.1509957332398
NaN,1.65223,NaN,NaN,1662041704.24689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041706.30484,NaN,NaN,NaN,NaN,1662041706.30484,NaN,5.89954,0.106,29.2313,36.002787530479864,1022.739920719328,22.739920719328094,1551.149678791301
NaN,NaN,NaN,NaN,1662041708.59186,23.825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041717.73679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041722.18591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041726.63489,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.03282569999999998,NaN,NaN,1662041735.37317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3126.1172,-8050.9743,1662041752.72632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0372024,NaN,NaN,1662041766.05359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041779.27072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041783.80127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041788.33722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0590862,NaN,NaN,1662041797.2316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.41798,NaN,NaN,1662041829.3402698,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041843.25043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662041848.01053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.330445,NaN,NaN,1662041862.5704699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.33482199999999995,NaN,NaN,1662041893.7828698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.365459,NaN,NaN,1662041965.94473,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.40485,NaN,NaN,1662042059.0845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.39172,NaN,NaN,1662042166.28101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.400473,NaN,NaN,1662042258.01526,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042286.4049401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.479255,NaN,NaN,1662042291.1679401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.37859,NaN,NaN,1662042324.12524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042328.88339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042346.9122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042351.68048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.369836,3126.1215,-8050.9796,1662042356.43817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.422357,NaN,NaN,1662042389.4078698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042408.66501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042413.42587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.400473,NaN,NaN,1662042418.18417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.33482199999999995,NaN,NaN,1662042454.46362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042468.96979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042473.92038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.37859,NaN,NaN,1662042487.8102698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.361083,NaN,NaN,1662042519.50894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042529.2892802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042538.95929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.382966,NaN,NaN,1662042552.85971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.339199,NaN,NaN,1662042585.8206198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042590.5737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662042604.5414698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.374213,NaN,NaN,1662042618.4658802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
