m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
0.0,NaN,NaN,NaN,NaN,1597663957.97159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,NaN,NaN,1597664037.08044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2747.5735,-8348.011,NaN,NaN,1597664054.61874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.573,-8348.0105,NaN,NaN,1597664059.1915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664063.76868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5725,-8348.01,NaN,NaN,1597664068.48752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664071.22955,NaN,NaN,NaN,NaN,1597664071.22955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2747.572,-8348.0095,NaN,NaN,1597664073.1874099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5716,-8348.009,NaN,NaN,1597664077.70831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5712,-8348.0087,NaN,NaN,1597664082.24976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5712,-8348.0093,NaN,NaN,1597664086.8749099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2747.5704,-8348.0068,NaN,NaN,1597664091.41257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5704,-8348.0064,NaN,NaN,1597664095.9417698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5699,-8348.0064,NaN,NaN,1597664100.37357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5696,-8348.0062,NaN,NaN,1597664104.77811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2747.5693,-8348.006,NaN,NaN,1597664109.18097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5690000000004,-8348.0058,NaN,NaN,1597664114.27814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5688,-8348.0056,NaN,NaN,1597664122.99759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.08773,2747.5686,-8348.0053,NaN,NaN,1597664127.4133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5683,-8348.005,NaN,NaN,1597664131.8406699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5681,-8348.0047,NaN,NaN,1597664136.26071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2747.5679,-8348.0044,NaN,NaN,1597664140.69769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.64005,2747.5677,-8348.004,NaN,NaN,1597664145.1068099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664151.4904199,NaN,0.000209502,0.6363,0.1241,1597664151.4904199,211.34,5.92509,0.6085699999999999,31.1403,34.782417182369585,1021.171823697684,21.171823697683976,1550.9207963283768
NaN,NaN,NaN,NaN,NaN,1597664161.63037,NaN,0.000198378,0.6363,0.1168,1597664161.63037,211.23,5.929819999999999,0.75555,31.1626,34.79791080783279,1021.1762499875264,21.17624998752649,1550.9735982904824
7.221039999999999,NaN,NaN,NaN,NaN,1597664162.07315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664171.7431,NaN,0.00019281599999999998,0.6363,0.1241,1597664171.7431,211.08,5.93165,0.8960799999999999,31.1697,34.80495980658142,1021.1796414826897,21.17964148268959,1550.995798631405
NaN,NaN,NaN,NaN,NaN,1597664174.7225,44.3434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.51525,NaN,NaN,NaN,NaN,1597664179.02347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
