Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_bsipar_par,sci_flbb_bb_units,sci_flbb_chlor_units,sci_m_present_time,sci_rinkoii_do,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1619726731.24881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619726766.0608199,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619726887.45975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619727970.22064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619728005.13492,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619728312.177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619728345.87656,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.8395,NaN,NaN,NaN,NaN,1619728447.81284,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619728453.8056,NaN,352.93800000000016,0.00770556,0.28800000000000003,1619728453.8056,176.02599999999995,3.1396,0.502,6.8206,30.9091957668,1024.2232803066067,24.223280306606735,1518.4191124225517
NaN,NaN,NaN,NaN,NaN,NaN,1619728461.8457901,NaN,353.621,0.00770556,0.28800000000000003,1619728461.8457901,183.011,3.1208400000000003,0.526,6.323,31.155169826970376,1024.479304885656,24.479304885656124,1518.4416651414747
NaN,4.38748,NaN,NaN,NaN,NaN,1619728469.62036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619728522.0170002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,6035.3257,-14558.0274,6035.32570029254,-14558.0273999904,1619728526.68579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619728557.03381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729687.58539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729722.29819,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729755.0018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729843.90201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.04846,NaN,NaN,NaN,NaN,1619729857.2737699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729863.01935,NaN,635.5369999999998,0.00770556,0.3456,1619729863.01935,191.573,3.1644400000000004,0.456,7.3262,30.72589743353605,1024.0131365813138,24.013136581313802,1518.5399883677837
NaN,NaN,NaN,NaN,NaN,NaN,1619729871.10675,NaN,566.136,0.00770556,0.396,1619729871.10675,197.959,3.15438,0.518,7.1038,30.81552582813579,1024.113145864428,24.113145864427906,1518.5075896634971
NaN,5.9130699999999985,NaN,NaN,NaN,NaN,1619729878.83023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729879.17645,NaN,528.297,0.00770556,0.3024,1619729879.17645,207.663,3.14238,0.5770000000000001,6.7235,31.027161154541997,1024.3288358723612,24.328835872361196,1518.5785870899485
NaN,NaN,NaN,NaN,NaN,NaN,1619729887.34811,NaN,455.047,0.00770556,0.2592,1619729887.34811,214.845,3.12612,0.639,6.4823,31.067899855310888,1024.391424468469,24.391424468469037,1518.4181621238338
NaN,NaN,NaN,NaN,NaN,NaN,1619729895.43265,NaN,472.087,0.00770556,0.21600000000000005,1619729895.43265,223.021,3.08591,0.7120000000000001,5.7851,31.261919348067565,1024.6285757604448,24.62857576044485,1518.1185324217456
NaN,7.8906800000000015,6035.3429,-14557.7689,6035.3391899709395,-14557.7926242419,1619729899.89722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729903.4793699,NaN,440.311,0.00770556,0.3672,1619729903.4793699,214.481,3.0771,0.789,5.6353,31.302056526640825,1024.6779391241384,24.67793912413845,1518.0515248205165
NaN,NaN,NaN,NaN,NaN,NaN,1619729911.56616,NaN,306.009,0.00770556,1.3248,1619729911.56616,205.323,3.06891,0.872,5.532,31.30594006541635,1024.6931709707287,24.693170970728715,1517.9538686564542
NaN,NaN,NaN,NaN,NaN,NaN,1619729919.60852,NaN,172.725,0.00770556,6.2208,1619729919.60852,189.489,3.05381,0.968,5.2722,31.37788319110493,1024.779604698244,24.77960469824393,1517.8418064976722
NaN,10.0661,NaN,NaN,NaN,NaN,1619729921.12695,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729927.72711,NaN,146.122,0.00770556,4.3848,1619729927.72711,171.648,3.04642,1.065,5.1370000000000005,31.42079627995067,1024.8288590507943,24.82885905079433,1517.7960736385285
NaN,NaN,NaN,NaN,NaN,NaN,1619729935.88861,NaN,112.786,0.00770556,3.0384,1619729935.88861,180.459,3.03605,1.159,4.9892,31.441656472005647,1024.8617987520574,24.861798752057442,1517.6890742259775
NaN,12.8065,NaN,NaN,NaN,NaN,1619729942.32748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729943.91992,NaN,83.6071,0.00770556,2.7216,1619729943.91992,190.79,3.03093,1.259,4.8726,31.493228137556343,1024.9155566940938,24.91555669409377,1517.6814152787388
NaN,NaN,NaN,NaN,NaN,NaN,1619729951.99237,NaN,61.43600000000001,0.00770556,2.3904,1619729951.99237,172.233,3.02802,1.352,4.8145,31.51485376007552,1024.9392690475506,24.939269047550624,1517.6694331084927
NaN,NaN,NaN,NaN,NaN,NaN,1619729960.03036,NaN,44.3945,0.00770556,2.1816,1619729960.03036,161.97,3.02646,1.4480000000000002,4.7844,31.525445191023017,1024.9512782947645,24.95127829476428,1517.6626996734813
NaN,15.3774,NaN,NaN,NaN,NaN,1619729963.54715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729968.03601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729968.13129,NaN,36.8327,0.00770556,2.0016,1619729968.13129,158.18,3.02636,1.546,4.7827,31.525861011055913,1024.9522434880369,24.952243488036856,1517.6635003417878
NaN,NaN,NaN,NaN,NaN,NaN,1619729976.28839,NaN,27.0878,0.00770556,2.0304,1619729976.28839,156.71,3.02618,1.6669999999999998,4.7773,31.52886087721305,1024.9557526196793,24.955752619679288,1517.6664478179273
NaN,NaN,NaN,NaN,NaN,NaN,1619729984.35965,NaN,17.5758,0.00770556,2.0304,1619729984.35965,141.043,3.02603,1.767,4.7646,31.539158337914877,1024.96571382829,24.965713828290067,1517.6772724148418
NaN,18.1178,NaN,NaN,NaN,NaN,1619729985.23404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619729992.42096,NaN,12.8419,0.00717804,2.0016,1619729992.42096,138.362,3.0266900000000003,1.87,4.7609,31.550230171435608,1024.9753586213883,24.97535862138829,1517.6992031809345
NaN,NaN,NaN,NaN,NaN,NaN,1619730000.46686,NaN,9.81723,0.0061588,1.6416,1619730000.46686,134.715,3.0264900000000003,1.974,4.7446,31.56338708764308,1024.987980983866,24.98798098386601,1517.712534806948
NaN,21.0559,NaN,NaN,NaN,NaN,1619730006.44067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730008.5497699,NaN,7.99357,0.00533926,1.3968,1619730008.5497699,129.675,3.0267,2.081,4.7345,31.57537349201858,1024.9990391632643,24.999039163264346,1517.7298308622826
NaN,NaN,NaN,NaN,NaN,NaN,1619730016.59521,NaN,6.6238199999999985,0.00448392,1.4472,1619730016.59521,128.334,3.02676,2.184,4.7332,31.577252733641924,1025.0011453660788,25.001145366078845,1517.7343064254258
NaN,NaN,NaN,NaN,NaN,NaN,1619730024.67554,NaN,5.5473,0.00403741,1.476,1619730024.67554,127.331,3.02681,2.2880000000000003,4.7306,31.580254877506285,1025.0042823830383,25.004282383038344,1517.7398789304941
NaN,23.6833,NaN,NaN,NaN,NaN,1619730027.51111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730032.7457302,NaN,4.22575,0.00352308,1.4184,1619730032.7457302,125.642,3.02641,2.392,4.7209,31.58483355674093,1025.0094112249876,25.009411224987613,1517.7414696927833
NaN,NaN,NaN,NaN,NaN,NaN,1619730040.78098,NaN,3.17132,0.00297484,1.224,1619730040.78098,124.084,3.02583,2.495,4.7116,31.58695615373397,1025.012545553574,25.012545553574,1517.7381343883587
NaN,26.5933,NaN,NaN,NaN,NaN,1619730048.8837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730048.91699,NaN,2.41615,0.0028147,1.2816,1619730048.91699,122.852,3.02185,2.596,4.6467,31.602863310667356,1025.0323787960633,25.03237879606332,1517.706694401886
NaN,NaN,NaN,NaN,NaN,NaN,1619730056.9846802,NaN,1.73931,0.00255282,1.3896,1619730056.9846802,121.477,3.02106,2.693,4.6335,31.606288126208305,1025.0369142043708,25.03691420437076,1517.7020109526673
NaN,NaN,NaN,NaN,NaN,NaN,1619730065.08087,NaN,1.2452299999999998,0.00235123,1.2888,1619730065.08087,122.091,3.0179,2.79,4.5892,31.61201276368373,1025.0464794258694,25.046479425869393,1517.6698905424314
NaN,29.2489,NaN,NaN,NaN,NaN,1619730069.9321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730073.13113,NaN,0.8756780000000001,0.00214964,1.3968,1619730073.13113,118.927,3.01755,2.889,4.5773,31.619290175088967,1025.0539382220861,25.05393822208589,1517.674941647062
