m_avg_climb_rate,m_avg_dive_rate,m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566238994.43927,NaN,NaN,NaN,NaN,1.6272,4.6092,1566238994.43927,-0.00016,-0.001,35.1438,NaN,NaN
-0.124462,0.0,13.2907,0.0898087,2708.6547,-8244.1482,2708.65470000762,81.2804,-8244.14820000329,1566239058.0085099,347.9369999999999,-1.0,0.0,0.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2708.6548,-8244.149,2708.65480000762,81.2802,-8244.149000003292,1566239070.41086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239075.3895,NaN,NaN,NaN,NaN,1.5368,4.6023,1566239075.3895,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0898087,2708.6548,-8244.1491,2708.65480000762,81.2801,-8244.149100003291,1566239075.4354901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239076.40808,NaN,NaN,NaN,NaN,1.6272,4.6092,1566239076.40808,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239077.4096699,NaN,NaN,NaN,NaN,2.3504,4.6092,1566239077.4096699,-0.00015,-0.002,35.9737,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239078.4324,NaN,NaN,NaN,NaN,0.8136,4.6368,1566239078.4324,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239079.4545,NaN,NaN,NaN,NaN,2.3504,4.5816,1566239079.4545,-0.00015,-0.001,35.9745,NaN,NaN
NaN,NaN,NaN,NaN,2708.6547,-8244.1491,2708.65470000762,81.2801,-8244.149100003291,1566239080.24417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239080.53647,NaN,NaN,NaN,NaN,2.0792,4.5816,1566239080.53647,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239081.64578,NaN,NaN,NaN,NaN,2.3504,4.623,1566239081.64578,-0.00013000000000000002,-0.001,35.9708,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239082.78458,NaN,NaN,NaN,NaN,1.8984,4.6023,1566239082.78458,-0.00017,-0.002,35.9604,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239083.92322,NaN,NaN,NaN,NaN,2.5312,4.6299,1566239083.92322,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2708.6551,-8244.1492,2708.65510000762,81.2801,-8244.1492000033,1566239085.00439,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239085.0260599,NaN,NaN,NaN,NaN,0.6328,4.6161,1566239085.0260599,-0.0002,-0.001,35.9625,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239086.17606,NaN,NaN,NaN,NaN,1.4464,4.6023,1566239086.17606,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239087.27881,NaN,NaN,NaN,NaN,2.0792,4.6023,1566239087.27881,-0.00017,-0.002,35.9594,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239088.4142802,NaN,NaN,NaN,NaN,1.356,4.6092,1566239088.4142802,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239089.54883,NaN,NaN,NaN,NaN,1.8984,4.5885,1566239089.54883,-0.00015,-0.002,35.9473,NaN,NaN
NaN,NaN,NaN,0.0,2708.6552,-8244.1491,2708.65520000762,81.2801,-8244.149100003291,1566239089.7732801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239090.74402,NaN,NaN,NaN,NaN,2.26,4.5816,1566239090.74402,-0.00016,-0.001,35.9376,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239091.80911,NaN,NaN,NaN,NaN,1.4464,4.5954,1566239091.80911,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239092.9133599,NaN,NaN,NaN,NaN,1.8984,4.5954,1566239092.9133599,-0.00016,-0.001,35.9384,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239094.04388,NaN,NaN,NaN,NaN,2.712,4.5954,1566239094.04388,NaN,NaN,NaN,NaN,NaN
