Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,0.0,NaN,NaN,NaN,NaN,1692890432.75812,NaN,-0.0272447,0.0219712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1692890530.53888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2738.7475,-8311.678,2738.74750001078,-8311.67800001704,1692890535.36014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890544.9686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890555.72876,NaN,NaN,NaN,NaN,NaN,NaN,1692890555.72876,211.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1692890564.53467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890565.77768,NaN,NaN,NaN,NaN,NaN,NaN,1692890565.77768,NaN,6.25854,0.03007,31.6832,36.59616604177391,1022.335594422166,22.33559442216608,1554.6088299656908
NaN,NaN,NaN,NaN,NaN,NaN,1692890567.87308,NaN,NaN,NaN,NaN,NaN,NaN,1692890567.87308,211.76,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890578.10501,NaN,NaN,NaN,NaN,NaN,NaN,1692890578.10501,NaN,6.25864,0.045,31.683,36.59697117846835,1022.336331648526,22.336331648526084,1554.61023827431
NaN,NaN,NaN,NaN,NaN,NaN,1692890578.5965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890580.11993,NaN,NaN,NaN,NaN,NaN,NaN,1692890580.11993,211.66,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890590.24445,NaN,NaN,NaN,NaN,NaN,NaN,1692890590.24445,NaN,6.25894,0.10593,31.686,36.59671760048403,1022.3353351179256,22.33533511792564,1554.6138412648893
NaN,NaN,NaN,NaN,NaN,NaN,1692890592.25296,NaN,NaN,NaN,NaN,NaN,NaN,1692890592.25296,211.55,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.13912,2738.7493,-8311.6865,NaN,NaN,1692890596.95587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890602.46893,NaN,NaN,NaN,NaN,NaN,NaN,1692890602.46893,NaN,6.25885,0.18683,31.684,36.59757950609424,1022.3370347322788,22.337034732278653,1554.61467310137
NaN,NaN,NaN,NaN,NaN,NaN,1692890604.49771,NaN,NaN,NaN,NaN,NaN,NaN,1692890604.49771,211.46,NaN,NaN,NaN,NaN,NaN,NaN,NaN
