m_present_time,m_depth,m_water_depth,m_battery,m_avg_speed,m_tot_horz_dist,sci_water_temp,sci_water_cond,sci_water_pressure,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units
1513620654.52829,0.450038,NaN,10.9882,-0.101038,2054.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712940.03741,7.91,NaN,NaN,0.110386,2066.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712944.37146,8.24,NaN,NaN,0.110276,2066.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712948.79327,8.6,NaN,NaN,0.110166,2066.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712953.12103,8.98,NaN,NaN,0.110056,2066.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712957.45526,9.51,NaN,NaN,0.109946,2066.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712961.78717,9.85,NaN,NaN,0.109836,2066.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712966.21912,10.2,NaN,NaN,0.109726,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712970.55106,10.55,NaN,NaN,0.109616,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712974.88248,10.9,NaN,NaN,0.109506,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712979.30783,11.46,NaN,NaN,0.109397,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712983.63965,11.86,NaN,NaN,0.109288,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712987.96957,12.24,NaN,10.9335,0.109178,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712992.30182,12.61,NaN,NaN,0.109069,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513712996.63242,13,NaN,NaN,0.10896,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713000.96347,13.37,NaN,NaN,0.108851,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713005.29642,13.92,NaN,NaN,0.108742,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713009.72131,14.3,NaN,NaN,0.108633,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713014.05759,14.68,NaN,NaN,0.108525,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713018.3916,15.05,NaN,NaN,0.108416,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713022.72647,15.43,NaN,NaN,0.108308,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713027.0574,15.81,NaN,NaN,0.1082,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713031.48346,16.36,NaN,NaN,0.108091,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713035.81918,16.72,NaN,NaN,0.107983,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713040.23938,17.05,NaN,NaN,0.107875,2066.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713044.57043,17.39,NaN,NaN,0.107767,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713048.90021,17.71,NaN,10.9444,0.10766,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713053.23419,18.05,NaN,NaN,0.107552,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713057.56268,18.57,NaN,NaN,0.107444,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713061.90372,18.93,NaN,NaN,0.107337,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713066.23471,19.29,NaN,NaN,0.10723,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713070.65842,19.66,NaN,NaN,0.107122,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713074.98859,20.02,NaN,NaN,0.107015,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713079.32288,20.38,NaN,NaN,0.106908,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713083.75296,20.9,NaN,NaN,0.106801,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713088.18045,21.24,NaN,NaN,0.106695,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713092.50812,21.6,NaN,NaN,0.106588,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713096.83783,21.96,NaN,NaN,0.106481,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713101.26016,22.51,NaN,NaN,0.106375,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713105.59421,22.88,NaN,NaN,0.106268,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713109.91977,23.25,NaN,10.9494,0.106162,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713114.34842,23.61,23.25,NaN,0.106056,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713118.87723,23.97,NaN,NaN,0.10595,2066.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713123.32632,24.5,NaN,NaN,0.105844,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713127.73846,24.83,NaN,NaN,0.105738,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713132.2778,25.16,NaN,NaN,0.105632,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713136.6889,25.48,NaN,NaN,0.105527,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713141.10291,25.79,NaN,NaN,0.105421,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713145.51709,26.1,NaN,NaN,0.105316,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713149.93298,26.53,NaN,NaN,0.10521,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
