Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flntu_chlor_units,sci_flntu_turb_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1659498584.63699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,6731.64080041233,-16758.5061004646,1659498695.42291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498704.66675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,6731.6467,-16758.4936,NaN,NaN,1659498736.10477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.21059,NaN,NaN,NaN,NaN,1659498766.66785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498771.31229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498772.15823,NaN,1.3284,0.598,1659498772.15823,3.1495900000000003,0.537,6.4005,31.4013427243162,1024.6639158597059,24.663915859705874,1519.0586712091429
NaN,NaN,NaN,NaN,NaN,NaN,1659498775.65805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498780.2469802,NaN,1.6482,0.637,1659498780.2469802,3.1353,0.6579999999999999,6.2194,31.410382881265306,1024.6938373086862,24.69383730868617,1518.892309589124
NaN,7.57234,NaN,NaN,NaN,NaN,1659498788.6796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498789.31934,NaN,1.7343,0.6175,1659498789.31934,3.12726,0.775,6.1031,31.428707792789286,1024.722918391379,24.722918391378933,1518.8132763393983
NaN,NaN,NaN,NaN,NaN,NaN,1659498797.20435,46.6226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498797.40497,NaN,1.5375,0.585,1659498797.40497,3.12293,0.918,6.0627,31.41791560090873,1024.7199188146526,24.71991881465283,1518.750318012646
NaN,NaN,NaN,NaN,NaN,NaN,1659498805.45804,NaN,2.091,0.494,1659498805.45804,3.10603,1.028,5.7956,31.477479179195317,1024.7990962696335,24.799096269633537,1518.6038812296838
NaN,11.0742,NaN,NaN,NaN,NaN,1659498810.06876,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498813.5225198,NaN,3.4563,0.5720000000000001,1659498813.5225198,3.12211,1.173,5.924,31.537618426437373,1024.8321423167833,24.83214231678335,1518.870022804608
NaN,NaN,NaN,NaN,NaN,NaN,1659498818.7457302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498821.6708698,NaN,4.428,0.546,1659498821.6708698,3.10886,1.3259999999999998,5.6461,31.649159526891594,1024.9535225635325,24.95352256353226,1518.825015464744
NaN,NaN,NaN,NaN,NaN,NaN,1659498829.73038,NaN,5.9286,0.5525,1659498829.73038,3.0883,1.472,5.2702,31.77163650843781,1025.0937653153303,25.0937653153303,1518.7009160536682
NaN,14.9402,NaN,NaN,NaN,NaN,1659498833.2681,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498837.8478699,NaN,9.2619,0.715,1659498837.8478699,3.08238,1.586,5.1786,31.791248139384752,1025.119986862156,25.11998686215611,1518.6498652494195
NaN,NaN,NaN,NaN,NaN,NaN,1659498845.91525,NaN,15.8055,1.2675,1659498845.91525,3.057,1.726,4.8819,31.78368691280216,1025.1469037589322,25.146903758932467,1518.3274618231171
NaN,NaN,NaN,NaN,NaN,NaN,1659498853.97641,NaN,6.8757,0.7475,1659498853.97641,2.99371,1.859,4.0896,31.811639284314023,1025.2506503803695,25.25065038036951,1517.5645874339466
NaN,18.414,NaN,NaN,NaN,NaN,1659498854.76367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498862.03323,NaN,3.9483,1.014,1659498862.03323,2.97712,1.973,3.8051,31.893086162914496,1025.3431694044948,25.3431694044948,1517.4451327640484
NaN,NaN,NaN,NaN,NaN,NaN,1659498870.11441,NaN,1.1685,1.17,1659498870.11441,2.94289,2.105,3.3832,31.899526651300217,1025.387509307158,25.387509307158094,1517.0204068183905
NaN,21.6637,NaN,NaN,NaN,NaN,1659498876.005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498878.1814,NaN,0.6396,1.235,1659498878.1814,2.93779,2.236,3.342,31.87895102632383,1025.3753823524637,25.375382352463475,1516.9351832147104
NaN,NaN,NaN,NaN,NaN,NaN,1659498886.23373,NaN,1.2177,1.131,1659498886.23373,2.93311,2.349,3.2614,31.902205491106823,1025.4015199536602,25.40151995366023,1516.902916706116
NaN,NaN,NaN,NaN,NaN,NaN,1659498893.19565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498894.29095,NaN,0.5904,1.1245,1659498894.29095,2.92831,2.465,3.1853,31.91960412572165,1025.4225443126095,25.42254431260972,1516.8627473119213
NaN,24.9974,NaN,NaN,NaN,NaN,1659498897.53104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498902.3424401,NaN,0.6027,1.1765,1659498902.3424401,2.9292,2.595,3.1791,31.93638010851856,1025.4370642076433,25.43706420764329,1516.8946195868018
NaN,NaN,NaN,NaN,NaN,NaN,1659498910.41595,NaN,0.6273,1.5535,1659498910.41595,2.90946,2.7230000000000003,2.9281,31.946747781624797,1025.4672282068864,25.46722820688637,1516.6562550717017
NaN,NaN,NaN,NaN,NaN,NaN,1659498918.44977,NaN,0.5658,2.041,1659498918.44977,2.90261,2.839,2.7734,32.01759439930341,1025.5370622813393,25.537062281339328,1516.6485999470945
NaN,28.3031,NaN,NaN,NaN,NaN,1659498918.92715,46.1193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498926.53494,NaN,0.5781,2.08,1659498926.53494,2.90145,2.955,2.7623,32.014493280621316,1025.5360367711721,25.53603677117189,1516.6322713765771
NaN,NaN,NaN,NaN,NaN,NaN,1659498934.7520401,NaN,0.5781,2.0735,1659498934.7520401,2.90083,3.076,2.7583,32.010872774609474,1025.5340415826117,25.534041582611515,1516.6223538891609
NaN,31.5248,NaN,NaN,NaN,NaN,1659498940.16714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498942.81375,NaN,0.4797,2.392,1659498942.81375,2.90027,3.199,2.7534,32.008880057120464,1025.5334282912838,25.533428291283823,1516.6150281878092
NaN,NaN,NaN,NaN,NaN,NaN,1659498950.87659,NaN,0.5166,2.2685,1659498950.87659,2.89995,3.323,2.7506,32.00771249663464,1025.533307722655,25.533307722655312,1516.6116967673781
NaN,NaN,NaN,NaN,NaN,NaN,1659498953.02365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498958.95163,NaN,0.4920000000000001,2.3465,1659498958.95163,2.89961,3.449,2.7474,32.006699470968535,1025.533352321729,25.533352321728675,1516.6083123837611
NaN,34.8585,NaN,NaN,NaN,NaN,1659498961.54935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498967.02353,NaN,0.4551,2.2555,1659498967.02353,2.89883,3.576,2.7405,32.00401985328732,1025.532370870552,25.53237087055186,1516.597478110209
NaN,NaN,NaN,NaN,NaN,NaN,1659498975.11267,NaN,0.4428,3.1655,1659498975.11267,2.88678,3.703,2.5211,32.076456965823986,1025.6083292076344,25.608329207634373,1516.5252281236017
NaN,38.0522,NaN,NaN,NaN,NaN,1659498982.80106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1659498983.16159,NaN,0.4428,2.6195,1659498983.16159,2.88593,3.821,2.502,32.08516642311009,1025.6173422782326,25.617342278232627,1516.5259062927332
NaN,NaN,NaN,NaN,NaN,NaN,1659498991.22913,NaN,0.4305,2.5935,1659498991.22913,2.88551,3.949,2.4984,32.083564140507484,1025.6169472656509,25.616947265650648,1516.5208715046008
