m_present_time,m_depth,m_water_depth,m_lat,m_lon,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_rinkoii_do
1501177974.31631,9.89173,NaN,3034.218997,-9617.692457,NaN,NaN,NaN,NaN,NaN,NaN
1501177983.75699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1501177988.50308,NaN,NaN,2822.32170001609,-9316.48820000004,NaN,NaN,NaN,NaN,NaN,NaN
1501177993.1333,9.7783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1501177997.38809,9.80666,NaN,2822.32165010399,-9316.48823175791,NaN,NaN,NaN,NaN,NaN,NaN
1501178001.92746,9.7783,NaN,2822.32167463754,-9316.48822653207,NaN,NaN,NaN,NaN,NaN,NaN
1501178008.75018,9.86337,NaN,2822.32161637266,-9316.48825637207,NaN,NaN,NaN,NaN,NaN,NaN
1501178013.36914,9.7783,NaN,2822.32169844676,-9316.48822247027,NaN,NaN,NaN,NaN,NaN,NaN
1501178017.83121,9.80666,NaN,2822.32168085704,-9316.4882319856,NaN,NaN,NaN,NaN,NaN,NaN
1501178022.17316,9.86337,NaN,2822.32163794115,-9316.48825019407,NaN,NaN,NaN,NaN,NaN,NaN
1501178026.50723,9.86337,NaN,2822.32163794115,-9316.48825019407,NaN,NaN,NaN,NaN,NaN,NaN
1501178030.83127,9.74994,NaN,2822.32173958204,-9316.48819886278,NaN,NaN,NaN,NaN,NaN,NaN
1501178035.19339,9.86337,NaN,2822.32166586278,-9316.48822800103,NaN,NaN,NaN,NaN,NaN,NaN
1501178039.72601,9.92009,NaN,2822.32162461756,-9316.48824125776,NaN,NaN,NaN,NaN,NaN,NaN
1501178044.06821,9.92009,NaN,2822.32162461756,-9316.48824125776,NaN,NaN,NaN,NaN,NaN,NaN
1501178048.5209,9.89173,NaN,2822.3216505191,-9316.48822743404,NaN,NaN,NaN,NaN,NaN,NaN
1501178052.84869,9.89173,NaN,2822.3216505191,-9316.48822743404,NaN,NaN,NaN,NaN,NaN,NaN
1501178057.20651,9.92009,NaN,2822.32163093213,-9316.48823784044,NaN,NaN,NaN,NaN,NaN,NaN
1501178061.54196,9.92009,NaN,2822.32163093213,-9316.48823784044,NaN,NaN,NaN,NaN,NaN,NaN
1501178065.86368,9.86337,NaN,2822.3216826991,-9316.48821033708,NaN,NaN,NaN,NaN,NaN,NaN
1501178070.19107,9.92009,NaN,2822.32164429838,-9316.48822900774,NaN,NaN,NaN,NaN,NaN,NaN
1501178074.52695,9.89173,NaN,2822.32166895034,-9316.48821147659,NaN,NaN,NaN,NaN,NaN,NaN
1501178078.97083,9.94845,NaN,2822.32163502861,-9316.48823359215,NaN,NaN,NaN,NaN,NaN,NaN
1501178083.34299,9.94845,NaN,2822.32163502861,-9316.48823359215,NaN,NaN,NaN,NaN,NaN,NaN
1501178087.66354,9.97681,NaN,2822.32161836708,-9316.48824326078,NaN,NaN,NaN,NaN,NaN,NaN
1501178092.00449,9.92009,NaN,2822.32167023015,-9316.48821212289,NaN,NaN,NaN,NaN,NaN,NaN
1501178096.33658,9.97681,NaN,2822.32163398187,-9316.48823315762,NaN,NaN,NaN,NaN,NaN,NaN
1501178100.67892,9.94845,NaN,2822.32165867841,-9316.48821826762,NaN,NaN,NaN,NaN,NaN,NaN
1501178105.03922,9.94845,NaN,2822.32165867841,-9316.48821826762,NaN,NaN,NaN,NaN,NaN,NaN
1501178109.49088,9.97681,NaN,2822.3216376585,-9316.48823010082,NaN,NaN,NaN,NaN,NaN,NaN
1501178113.82483,10.0052,NaN,2822.32161991993,-9316.4882389336,NaN,NaN,NaN,NaN,NaN,NaN
1501178118.15939,9.97681,NaN,2822.32164354731,-9316.48822516376,NaN,NaN,NaN,NaN,NaN,NaN
1501178122.48654,9.97681,NaN,2822.32164354731,-9316.48822516376,NaN,NaN,NaN,NaN,NaN,NaN
1501178126.85239,9.94845,NaN,2822.32166814258,-9316.48820970553,NaN,NaN,NaN,NaN,NaN,NaN
1501178131.177,10.0619,NaN,2822.32159867135,-9316.48824762417,NaN,NaN,NaN,NaN,NaN,NaN
1501178135.51425,10.0052,NaN,2822.3216528397,-9316.48822179233,NaN,NaN,NaN,NaN,NaN,NaN
1501178139.96536,10.0052,NaN,2822.3216528397,-9316.48822179233,NaN,NaN,NaN,NaN,NaN,NaN
1501178144.29742,10.0619,NaN,2822.32161325523,-9316.48824330201,NaN,NaN,NaN,NaN,NaN,NaN
1501178148.63675,10.0335,NaN,2822.32163450783,-9316.48823021783,NaN,NaN,NaN,NaN,NaN,NaN
1501178153.01663,10.0619,NaN,2822.32161381882,-9316.48824086282,NaN,NaN,NaN,NaN,NaN,NaN
1501178157.3541,10.0902,NaN,2822.32159782312,-9316.4882493612,NaN,NaN,NaN,NaN,NaN,NaN
1501178161.6929,10.1186,NaN,2822.32157802609,-9316.48826055477,NaN,NaN,NaN,NaN,NaN,NaN
1501178166.02457,10.0619,NaN,2822.32162309828,-9316.48823768538,NaN,NaN,NaN,NaN,NaN,NaN
1501178170.47876,10.1753,NaN,2822.32153776386,-9316.488277786,NaN,NaN,NaN,NaN,NaN,NaN
1501178174.86142,10.0619,NaN,2822.32162383652,-9316.48823951246,NaN,NaN,NaN,NaN,NaN,NaN
1501178179.19345,10.1753,NaN,2822.32156129962,-9316.48826562427,NaN,NaN,NaN,NaN,NaN,NaN
1501178183.53232,10.2037,NaN,2822.32153816941,-9316.4882778019,NaN,NaN,NaN,NaN,NaN,NaN
1501178187.87292,10.2037,NaN,2822.32153816941,-9316.4882778019,NaN,NaN,NaN,NaN,NaN,NaN
1501178192.19281,10.147,NaN,2822.32158201422,-9316.4882519201,NaN,NaN,NaN,NaN,NaN,NaN
1501178196.56235,10.1186,NaN,2822.32160567046,-9316.48823789624,NaN,NaN,NaN,NaN,NaN,NaN
1501178201.00983,10.0619,NaN,2822.32164958251,-9316.48821424799,NaN,NaN,NaN,NaN,NaN,NaN
1501178205.3407,10.1753,NaN,2822.32156445741,-9316.48825804689,NaN,NaN,NaN,NaN,NaN,NaN
1501178209.67654,10.3171,NaN,2822.32147427424,-9316.48831128244,NaN,NaN,NaN,NaN,NaN,NaN
1501178214.01343,10.147,NaN,2822.32161759744,-9316.48821441864,NaN,NaN,NaN,NaN,NaN,NaN
1501178218.34409,10.3738,NaN,2822.32146997852,-9316.48830342085,NaN,NaN,NaN,NaN,NaN,NaN
1501178222.72,10.3171,NaN,2822.32152358563,-9316.48827723131,NaN,NaN,NaN,NaN,NaN,NaN
1501178227.04822,10.3455,NaN,2822.32150617801,-9316.48828461707,NaN,NaN,NaN,NaN,NaN,NaN
1501178231.51135,10.3455,NaN,2822.32150617801,-9316.48828461707,NaN,NaN,NaN,NaN,NaN,NaN
1501178235.83624,10.3455,NaN,2822.32150617801,-9316.48828461707,NaN,NaN,NaN,NaN,NaN,NaN
1501178240.15891,10.3171,NaN,2822.32153081253,-9316.48826900666,NaN,NaN,NaN,NaN,NaN,NaN
1501178244.52078,10.3171,NaN,2822.32153081253,-9316.48826900666,NaN,NaN,NaN,NaN,NaN,NaN
1501178248.845,10.2888,NaN,2822.32155617665,-9316.48825708747,NaN,NaN,NaN,NaN,NaN,NaN
1501178253.17563,10.2888,NaN,2822.32155617665,-9316.48825708747,NaN,NaN,NaN,NaN,NaN,NaN
1501178257.50085,10.3171,NaN,2822.32153572788,-9316.48826849862,NaN,NaN,NaN,NaN,NaN,NaN
1501178261.95459,10.3738,NaN,2822.32150032292,-9316.48828688425,NaN,NaN,NaN,NaN,NaN,NaN
1501178266.3284,10.4589,NaN,2822.32143935412,-9316.48831796415,NaN,NaN,NaN,NaN,NaN,NaN
1501178270.66028,10.3738,NaN,2822.3215094446,-9316.48828139887,NaN,NaN,NaN,NaN,NaN,NaN
1501178274.99033,10.3455,NaN,2822.32153561669,-9316.48826916052,NaN,NaN,NaN,NaN,NaN,NaN
1501178279.31412,10.4022,NaN,2822.32149664054,-9316.48828875231,NaN,NaN,NaN,NaN,NaN,NaN
1501178283.65195,10.3738,NaN,2822.32152206934,-9316.48827668486,NaN,NaN,NaN,NaN,NaN,NaN
1501178287.98178,10.4022,NaN,2822.32150373607,-9316.488285513,NaN,NaN,NaN,NaN,NaN,NaN
1501178292.47894,10.4873,NaN,2822.32144697253,-9316.48831887837,NaN,NaN,NaN,NaN,NaN,NaN
1501178296.81799,10.4306,NaN,2822.32148563642,-9316.48828451653,NaN,NaN,NaN,NaN,NaN,NaN
1501178301.15265,10.4873,NaN,2822.32145155317,-9316.48828813842,NaN,NaN,NaN,NaN,NaN,NaN
1501178305.48978,10.4022,NaN,2822.32150609796,-9316.48832335765,NaN,NaN,NaN,NaN,NaN,NaN
1501178309.81818,10.4306,NaN,2822.32147448867,-9316.48833691143,NaN,NaN,NaN,NaN,NaN,NaN
1501178314.18753,10.4306,NaN,2822.32147448867,-9316.48833691143,NaN,NaN,NaN,NaN,NaN,NaN
1501178318.50885,10.4589,NaN,2822.32145173908,-9316.48835483432,NaN,NaN,NaN,NaN,NaN,NaN
1501178322.96216,10.4306,NaN,2822.32146436306,-9316.48834365523,NaN,NaN,NaN,NaN,NaN,NaN
1501178327.29105,10.4589,NaN,2822.32145286755,-9316.48835705281,NaN,NaN,NaN,NaN,NaN,NaN
1501178331.62421,10.5156,NaN,2822.32142565187,-9316.48838989977,NaN,NaN,NaN,NaN,NaN,NaN
1501178336.00018,10.4306,NaN,2822.32147079277,-9316.48835742382,NaN,NaN,NaN,NaN,NaN,NaN
1501178340.33099,10.4873,NaN,2822.32146915679,-9316.48838579166,NaN,NaN,NaN,NaN,NaN,NaN
1501178344.67392,10.5724,NaN,2822.32144344609,-9316.48839841277,NaN,NaN,NaN,NaN,NaN,NaN
1501178349.01184,10.4306,NaN,2822.32155294647,-9316.48833127869,NaN,NaN,NaN,NaN,NaN,NaN
1501178353.47021,10.544,NaN,2822.32144687088,-9316.48845404541,NaN,NaN,NaN,NaN,NaN,NaN
1501178357.80728,10.4589,NaN,2822.32144613158,-9316.48845483224,NaN,NaN,NaN,NaN,NaN,NaN
1501178362.20792,10.4873,NaN,2822.32144579383,-9316.48845512705,NaN,NaN,NaN,NaN,NaN,NaN
