,_id,ctd_time,ctd_depth,temperature,salinity,density,latitude,longitude
0,65e0f4c4910f64b953866b92,1705598969.071,0.2949066324,27.9269212468,,,18.92519,-87.2694016667
1,65e0f4c4910f64b953866b93,1705598975.415,0.2774876872,27.9290234649,,,18.9252027682,-87.2694075676
2,65e0f4c4910f64b953866b94,1705598981.516,0.3641428836,27.9309898749,,,18.9252278154,-87.2694191433
3,65e0f4c4910f64b953866b95,1705598987.833,0.5421516561,27.9317780745,,,18.9252528084,-87.2694306939
4,65e0f4c4910f64b953866b96,1705598993.277,0.7533233611,27.9303648372,,,18.925276479,-87.2694416335
5,65e0f4c4910f64b953866b97,1705598999.623,0.7168959932,27.9288628003,,,18.925300208,-87.2694526
6,65e0f4c4910f64b953866b98,1705599006.569,0.8471404939,27.9275723583,,,18.9253269599,-87.2694649635
7,65e0f4c4910f64b953866b99,1705599012.942,1.1784735473,27.9338143968,,,18.9253537663,-87.2694773522
8,65e0f4c4910f64b953866b9a,1705599018.392,1.5594808084,27.9286788695,,,18.9253775617,-87.2694883494
9,65e0f4c4910f64b953866b9b,1705599024.784,2.0979830186,27.9154902098,,,18.9254013953,-87.2694993643
10,65e0f4c4910f64b953866b9c,1705599031.512,2.9704062459,27.9195615835,,,18.9254278011,-87.2695115679
11,65e0f4c4910f64b953866b9d,1705599041.979,5.0845394394,27.919768679,35.7171664475,1022.9625401551,18.9254490058,-87.2695031195
12,65e0f4c4910f64b953866b9e,1705599047.701,6.6305448557,27.9284180024,35.7437981551,1022.9797503422,18.9254592935,-87.2694807967
13,65e0f4c4910f64b953866b9f,1705599054.283,7.6692351803,27.9215065675,35.76373562,1022.9970128766,18.9254637893,-87.2694649201
14,65e0f4c4910f64b953866ba0,1705599064.06,8.6886396756,27.9240914396,35.7749696753,1023.0046206292,18.9254711031,-87.2694418561
15,65e0f4c4910f64b953866ba1,1705599069.093,9.2066007621,27.9195145956,35.7792437219,1023.009333686,18.9254796322,-87.2694192941
16,65e0f4c4910f64b953866ba2,1705599074.68,9.7348957918,27.9317491837,35.77563898,1023.0026192517,18.9254859137,-87.2694030601
17,65e0f4c4910f64b953866ba3,1705599079.195,10.1280010196,27.9284605417,35.7796830816,1023.0067381073,18.925491551,-87.269387801
18,65e0f4c4910f64b953866ba4,1705599084.818,10.6389435812,27.9225693146,35.7837220061,1023.0117043317,18.9254970605,-87.269372451
19,65e0f4c4910f64b953866ba5,1705599089.329,11.0767032639,27.9233384247,35.7846536814,1023.0121538168,18.9255028976,-87.2693567129
20,65e0f4c4910f64b953866ba6,1705599094.957,11.5790630884,27.9298594244,35.7827084813,1023.0085569733,18.9255111769,-87.2693393983
21,65e0f4c4910f64b953866ba7,1705599099.45,11.9981271291,27.9215296373,35.7890997012,1023.0160909562,18.9255216121,-87.2693208669
22,65e0f4c4910f64b953866ba8,1705599104.493,12.4601150129,27.9177007026,35.7955772965,1023.0222175542,18.9255314948,-87.2693032321
23,65e0f4c4910f64b953866ba9,1705599109.489,12.9302957177,27.9196787929,35.7976146412,1023.0231036257,18.9255411021,-87.2692849073
24,65e0f4c4910f64b953866baa,1705599115.071,13.3586500529,27.9164738954,35.7990463245,1023.0252291795,18.9255520247,-87.2692652501
