m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_oxy3835_wphase_oxygen,sci_oxy3835_wphase_saturation
1468515453.62634,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515509.4968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515518.29034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515780.06561,0,-1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515808.72543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515813.93311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515822.21738,0.074903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515827.34494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515832.21106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515837.19916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515842.21619,0.14604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515847.22171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515852.18301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515857.03824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515861.89722,2.90364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515875.79977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515880.80176,6.94171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515903.33502,10.5153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515925.86157,14.2563,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515930.45947,NaN,28.2486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515944.03223,17.2524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515948.62817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515962.1767,20.1481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468515984.69641,23.4246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516007.22665,26.9186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516020.79001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516025.38998,29.2703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516047.91879,31.7518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516065.95834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516070.56567,33.8817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516093.08502,36.7816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516124.89963,38.3508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516147.41919,39.853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516169.93832,41.7946,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516174.53622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516188.1011,43.3554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516210.63129,45.1506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516233.13647,47.0295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516246.70538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516251.31033,48.402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516273.82315,49.8164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516296.36908,51.3228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516309.93851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516314.54654,52.6535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516319.14374,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516332.70871,53.708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516355.24564,55.6328,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516373.5741,57.1309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516391.6488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516396.24847,58.5076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516418.77405,60.2735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516432.43027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516437.02744,61.8176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516459.54388,63.3324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516464.14047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516477.70441,64.7091,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516500.21341,66.5628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516518.40805,67.8768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516536.4595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516541.05426,69.3246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516554.62805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516559.22675,70.831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516581.78934,72.9359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516604.31863,74.5469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516608.91653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516622.4939,75.4717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516645.02783,77.3296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516667.55161,79.3842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516676.62534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516681.22452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516685.81958,80.9576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
