m_depth,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
0.499725,1584657110.0615802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657188.50894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657220.83783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1.10633,1584657246.07693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657286.47354,16.0794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.41445,1584657322.06302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657344.33435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657362.20593,15.8731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.6387,1584657398.0748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657464.84814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4.60152,1584657473.8349302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657482.8194,15.6298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657487.39429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657491.96112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.5341,1584657549.5542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657558.57114,15.9759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657567.80771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657585.79706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.645539999999999,1584657625.73849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.1792300000000004,1584657701.38239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657710.40335,15.6307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.4874,1584657777.18738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657786.19205,15.4094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657795.1846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657830.68311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.55475,1584657852.91589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657890.52472,NaN,3.157,0.6935,1584657890.52472,4.21004,0.52,16.4272,33.038560366751305,24.14445527714179,1532.7459759069397
NaN,1584657906.48355,14.9987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657908.64081,NaN,3.0668,0.7665,1584657908.64081,4.2005300000000005,0.736,16.2234,33.124144306704444,24.257709026050183,1532.713623188334
NaN,1584657926.8001099,NaN,2.9766,0.6716,1584657926.8001099,4.2168,0.93,16.1788,33.30475348638719,24.407485026034237,1533.0307915270182
9.22326,1584657928.7666302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1584657944.92053,NaN,2.8864,0.9198,1584657944.92053,4.21026,1.093,15.9472,33.44162972236482,24.56589694605896,1533.0697271836539
NaN,1584657951.12131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
