Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1600437216.2289698,NaN,194.122,3.6135,1600437216.2289698,176.59400000000005,8e-05,0.01,30.6618,0.013711596371339395,995.4575699076573,-4.542430092342557,1443.4014504432992
NaN,0.0,NaN,NaN,1600437269.25705,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600437286.84402,NaN,194.122,3.6427,1600437286.84402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600437289.8822901,NaN,NaN,NaN,1600437289.8822901,NaN,0.00012,0.01,30.2731,0.01356757975224878,995.5764173144787,-4.4235826855211835,1442.8818965563787
NaN,NaN,NaN,NaN,1600437291.8966699,NaN,NaN,NaN,1600437291.8966699,176.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600437306.92615,NaN,197.018,3.6573,1600437306.92615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600437315.93454,NaN,NaN,NaN,1600437315.93454,175.97,0.00011,0.01,30.4625,0.013627964445663743,995.5186632363466,-4.481336763653418,1443.1349959210413
NaN,NaN,NaN,NaN,1600437325.87015,NaN,198.467,3.6135,1600437325.87015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600437329.98401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600437334.12833,NaN,NaN,NaN,1600437334.12833,175.956,0.00011,0.01,30.6846,0.013695507251434513,995.4505396513617,-4.549460348638263,1443.4318159708482
NaN,NaN,NaN,NaN,1600437344.20599,NaN,199.1,3.5916,1600437344.20599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600437352.2646801,NaN,NaN,NaN,1600437352.2646801,175.972,0.00011,0.01,30.2248,0.0135552656001386,995.5910979911972,-4.4089020088028965,1442.8173712994346
NaN,NaN,NaN,NaN,1600438356.93896,NaN,0.4525,0.073,1600438356.93896,175.634,5.74124,0.029,28.9052,35.154042190627784,1022.2115404919646,22.21154049196457,1549.3281559442348
NaN,NaN,NaN,NaN,1600438375.09634,NaN,-1.81,0.2409,1600438375.09634,175.662,5.7405599999999986,0.029,28.9054,35.14920070381835,1022.2078376675868,22.207837667586883,1549.3197041714873
NaN,NaN,NaN,NaN,1600438393.26349,NaN,0.362,0.0584,1600438393.26349,175.672,5.73965,0.028,28.9035,35.14432006377837,1022.2048019746919,22.20480197469192,1549.3090548310258
NaN,NaN,NaN,NaN,1600438411.5349698,NaN,0.5429999999999999,0.2847,1600438411.5349698,175.611,5.73994,0.029,28.9038,35.1461004743044,1022.2060432714404,22.20604327144031,1549.3125558174033
NaN,0.0,NaN,NaN,1600438413.1149,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438430.00491,NaN,0.4525,0.1022,1600438430.00491,175.63,5.74016,0.033,28.9034,35.147912870156944,1022.2075550235173,22.207555023517326,1549.315461874815
NaN,NaN,NaN,NaN,1600438484.53647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1600438586.86285,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438626.95755,NaN,-0.8145,0.2044,1600438626.95755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438629.97641,NaN,NaN,NaN,1600438629.97641,NaN,5.7019,0.029,28.9067,34.881549768028066,1022.0064077217231,22.00640772172312,1548.84039755791
NaN,NaN,NaN,NaN,1600438631.9950302,NaN,NaN,NaN,1600438631.9950302,175.736,NaN,NaN,NaN,NaN,NaN,NaN,NaN
