Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,2712.1609,-8248.1083,NaN,NaN,1665589946.885,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1613,-8248.1086,NaN,NaN,1665589955.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1617,-8248.1089,NaN,NaN,1665589959.008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1621,-8248.1092,NaN,NaN,1665589963.012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1626,-8248.1096,NaN,NaN,1665589967.016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1626,-8248.1096,NaN,NaN,1665589975.083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1627,-8248.1096,NaN,NaN,1665589979.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1629,-8248.1097,NaN,NaN,1665589983.0879998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1631,-8248.1098,NaN,NaN,1665589987.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1633,-8248.11,NaN,NaN,1665589995.096,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1635,-8248.1101,NaN,NaN,1665589999.1020002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1636,-8248.1103,NaN,NaN,1665590003.106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1638,-8248.1104,NaN,NaN,1665590007.109,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.164,-8248.1106,NaN,NaN,1665590015.1139998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1641,-8248.1108,NaN,NaN,1665590019.1220002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.05009,NaN,NaN,2712.1570344887,-8248.08845511848,1665590279.4629998,17.6594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590283.0,NaN,NaN,NaN,0.000657024,1.456,1.7568,1665590283.0,197.75,5.53939,0.484,26.5228,35.52395807381296,1023.2664099727533,23.266409972753195,1547.6069463795845
NaN,NaN,NaN,NaN,NaN,NaN,1665590294.0,NaN,NaN,NaN,0.0005664,1.456,1.6992,1665590294.0,197.845,5.53704,0.606,26.5011,35.523654678108656,1023.2735694800597,23.27356948005968,1547.5867706544484
NaN,6.24999,NaN,NaN,NaN,NaN,1665590295.4770002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590305.0,NaN,NaN,NaN,0.000636256,1.456,1.7496,1665590305.0,197.985,5.53627,0.731,26.4954,35.52244157922972,1023.2749941795444,23.274994179544482,1547.5810416278348
NaN,8.04338,NaN,NaN,NaN,NaN,1665590311.492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590316.0,NaN,NaN,NaN,0.000598496,1.456,1.7424,1665590316.0,197.91,5.5363,0.853,26.4935,35.524084681802485,1023.2773581201191,23.277358120118947,1547.584144804279
NaN,NaN,NaN,NaN,NaN,NaN,1665590327.0,NaN,NaN,NaN,0.000626816,1.456,1.7208,1665590327.0,197.807,5.53528,0.973,26.4832,35.52461053267566,1023.2815265159572,23.281526515957125,1547.5768196767126
NaN,9.83678,NaN,NaN,NaN,NaN,1665590327.506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590338.0,NaN,NaN,NaN,0.000885472,1.456,1.7712,1665590338.0,197.732,5.53413,1.091,26.4761,35.52172983464705,1023.2821053229387,23.28210532293884,1547.5666037081753
NaN,NaN,NaN,NaN,NaN,NaN,1665590339.57,17.6746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.6541,NaN,NaN,NaN,NaN,1665590343.572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590349.0,NaN,NaN,NaN,0.000932672,1.456,1.7928,1665590349.0,197.545,5.5342699999999985,1.223,26.4755,35.523163706672776,1023.2839433684254,23.283943368425412,1547.570806768423
NaN,13.4236,NaN,NaN,NaN,NaN,1665590359.582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590360.0,NaN,NaN,NaN,0.0007589760000000001,1.456,1.8216,1665590360.0,197.262,5.53431,1.325,26.476,35.52303578701571,1023.2841271132891,23.284127113288946,1547.5728205585187
NaN,NaN,NaN,NaN,NaN,NaN,1665590371.0,NaN,NaN,NaN,0.000662688,1.456,1.8864,1665590371.0,196.926,5.5343,1.469,26.4748,35.52384359435001,1023.2857342261026,23.28573422610259,1547.575514237468
NaN,15.2409,NaN,NaN,NaN,NaN,1665590375.596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590382.0,NaN,NaN,NaN,0.000787296,1.456,1.7856,1665590382.0,196.701,5.53443,1.54,26.476,35.52383664653274,1023.2856547691143,23.285654769114448,1547.5779146810494
NaN,14.1409,NaN,NaN,NaN,NaN,1665590391.6120002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590399.623,17.9728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.8258,NaN,NaN,NaN,NaN,1665590409.595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590413.0,NaN,NaN,NaN,0.000672128,1.456,1.872,1665590413.0,196.554,5.53441,1.521,26.4763,35.523466670088304,1023.2851993210422,23.28519932104223,1547.5772325421478
NaN,10.6737,NaN,NaN,NaN,NaN,1665590425.664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.54553,NaN,NaN,NaN,NaN,1665590441.673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.22607,NaN,NaN,NaN,NaN,1665590457.687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665590461.695,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.85879,NaN,NaN,NaN,NaN,1665590473.704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.143,-8248.0954,NaN,NaN,1665590549.812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1433,-8248.0957,NaN,NaN,1665590553.822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1436,-8248.096,NaN,NaN,1665590557.826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1439,-8248.0962,NaN,NaN,1665590561.829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1444,-8248.0965,NaN,NaN,1665590569.833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1448,-8248.0967,NaN,NaN,1665590573.841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1451,-8248.097,NaN,NaN,1665590577.846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1455,-8248.0972,NaN,NaN,1665590581.849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.146,-8248.0975,NaN,NaN,1665590589.855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1463,-8248.0977,NaN,NaN,1665590593.863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1466,-8248.0979,NaN,NaN,1665590597.8679998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.147,-8248.0981,NaN,NaN,1665590601.871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1474,-8248.0984,NaN,NaN,1665590609.8760002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1478,-8248.0988,NaN,NaN,1665590613.8839998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1657,-8248.1211,NaN,NaN,1665590896.056,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.166,-8248.1216,NaN,NaN,1665590904.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1661,-8248.122,NaN,NaN,1665590908.0089998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1665,-8248.1224,NaN,NaN,1665590912.0129998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1666,-8248.1225,NaN,NaN,1665590920.018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1665,-8248.1229,NaN,NaN,1665590924.025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1664,-8248.1232,NaN,NaN,1665590928.084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1661,-8248.1237,NaN,NaN,1665590932.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.166,-8248.1241,NaN,NaN,1665590936.0879998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1662,-8248.1245,NaN,NaN,1665590944.093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1665,-8248.1249,NaN,NaN,1665590948.099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1667,-8248.1253,NaN,NaN,1665590952.1020002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.167,-8248.1257,NaN,NaN,1665590956.106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2712.1672,-8248.1261,NaN,NaN,1665590964.111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.40065,NaN,NaN,2712.1578115459697,-8248.10486747407,1665591208.69,17.6368,0.0357722,0.0795201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591212.291,NaN,NaN,NaN,0.0006022719999999999,1.456,1.6056,1665591212.291,198.723,5.53927,0.512,26.5312,35.5166124007774,1023.2583333126993,23.25833331269928,1547.6027663078264
NaN,6.29007,NaN,NaN,NaN,NaN,1665591216.701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591223.291,NaN,NaN,NaN,0.000579616,1.456,1.6128,1665591223.291,198.858,5.53897,0.65,26.5191,35.52372173232208,1023.2681155475664,23.26811554756625,1547.6056561136475
NaN,NaN,NaN,NaN,NaN,NaN,1665591234.291,NaN,NaN,NaN,0.000709888,1.456,1.872,1665591234.291,198.944,5.5378300000000005,0.794,26.5059,35.5256079670813,1023.2743320452267,23.274332045226746,1547.5982573419838
NaN,8.37081,NaN,NaN,NaN,NaN,1665591239.836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591245.291,NaN,NaN,NaN,0.00065136,1.456,1.872,1665591245.291,198.928,5.5374300000000005,0.894,26.502,35.52569068644032,1023.2760574734634,23.276057473463425,1547.5962079837095
NaN,9.80581,NaN,NaN,NaN,NaN,1665591255.8520002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591259.291,NaN,NaN,NaN,0.000636256,1.456,1.836,1665591259.291,198.725,5.53531,1.033,26.4834,35.52465461500706,1023.2817543187745,23.28175431877435,1547.5781223165707
NaN,NaN,NaN,NaN,NaN,NaN,1665591270.291,NaN,NaN,NaN,0.0006211519999999999,1.456,1.872,1665591270.291,198.268,5.53464,1.164,26.4762,35.52531846788274,1023.285093553855,23.285093553854946,1547.5743330475245
NaN,11.8626,NaN,NaN,NaN,NaN,1665591271.867,17.826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591281.291,NaN,NaN,NaN,0.00059472,1.456,1.836,1665591281.291,198.068,5.53448,1.288,26.4759,35.52435390016756,1023.2849937428565,23.28499374285639,1547.5744335606603
NaN,13.7281,NaN,NaN,NaN,NaN,1665591287.936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591292.291,NaN,NaN,NaN,0.0006947839999999999,1.456,1.8648,1665591292.291,197.536,5.53519,1.433,26.4825,35.52435589154378,1023.2835320915353,23.28353209153545,1547.5835173616451
NaN,NaN,NaN,NaN,NaN,NaN,1665591303.291,NaN,NaN,NaN,0.0008382719999999999,1.456,1.8,1665591303.291,197.292,5.5351,1.5419999999999998,26.4795,35.52598354449429,1023.2861760857917,23.286176085791677,1547.5852702941636
NaN,15.5697,NaN,NaN,NaN,NaN,1665591303.944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.752,NaN,NaN,NaN,NaN,1665591319.958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591331.969,17.8924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591335.291,NaN,NaN,NaN,0.000857152,1.456,1.9224,1665591335.291,196.944,5.53456,1.527,26.4767,35.524241298614726,1023.2856828226668,23.285682822666672,1547.5791131416356
NaN,12.5323,NaN,NaN,NaN,NaN,1665591335.978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.1885,NaN,NaN,NaN,NaN,1665591351.9889998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.796810000000002,NaN,NaN,NaN,NaN,1665591368.0029998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.52473,NaN,NaN,NaN,NaN,1665591384.0679998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591392.075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.18091,NaN,NaN,NaN,NaN,1665591400.084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.07625,NaN,NaN,NaN,NaN,1665591416.189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.98957,NaN,NaN,NaN,NaN,1665591432.2029998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.1854,NaN,NaN,NaN,NaN,1665591696.603,17.989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591700.291,NaN,NaN,NaN,0.0008458239999999999,1.365,1.7496,1665591700.291,199.043,5.54071,0.47,26.528,35.52949439441368,1023.2688790554379,23.26887905543788,1547.6217567304695
NaN,NaN,NaN,NaN,NaN,NaN,1665591711.291,NaN,NaN,NaN,0.00079296,1.456,1.9584,1665591711.291,199.224,5.53901,0.595,26.5101,35.53096261767785,1023.2761864265664,23.276186426566248,1547.6085862659247
NaN,5.95523,NaN,NaN,NaN,NaN,1665591712.6179998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591722.291,NaN,NaN,NaN,0.0006211519999999999,1.456,1.9152,1665591722.291,199.329,5.53819,0.72,26.5024,35.530930620408604,1023.2791347296924,23.279134729692263,1547.6029566767002
NaN,7.7728899999999985,NaN,NaN,NaN,NaN,1665591728.6320002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591733.291,NaN,NaN,NaN,0.000709888,1.365,1.872,1665591733.291,199.126,5.53817,0.846,26.5006,35.53213412900928,1023.2811528422276,23.281152842227588,1547.6054457456123
NaN,NaN,NaN,NaN,NaN,NaN,1665591744.291,NaN,NaN,NaN,0.000609824,1.456,1.8792,1665591744.291,198.86,5.53801,0.969,26.4996,35.53170988201818,1023.2816776024983,23.281677602498352,1547.6057899472319
NaN,9.66231,NaN,NaN,NaN,NaN,1665591744.702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591755.291,NaN,NaN,NaN,0.000630592,1.456,1.8432,1665591755.291,198.571,5.53676,1.1,26.4912,35.529106304900395,1023.2829332411234,23.28293324112337,1547.5949894390144
NaN,NaN,NaN,NaN,NaN,NaN,1665591756.715,18.0276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.7431,NaN,NaN,NaN,NaN,1665591760.7229998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591766.291,NaN,NaN,NaN,0.000672128,1.456,1.8216,1665591766.291,198.396,5.5372,1.23,26.4922,35.531476342742515,1023.2849627853116,23.284962785311567,1547.6024235491345
NaN,13.7281,NaN,NaN,NaN,NaN,1665591776.734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591777.291,NaN,NaN,NaN,0.000672128,1.456,1.7856,1665591777.291,198.068,5.5360000000000005,1.359,26.4853,35.528078034662364,1023.2851358729233,23.28513587292309,1547.5916766268397
NaN,NaN,NaN,NaN,NaN,NaN,1665591788.291,NaN,NaN,NaN,0.00072688,1.456,1.7856,1665591788.291,197.833,5.53699,1.496,26.4889,35.532418898125314,1023.2878597321084,23.28785973210848,1547.6053370203779
NaN,15.5697,NaN,NaN,NaN,NaN,1665591792.793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591799.291,NaN,NaN,NaN,0.000619264,1.456,1.8576,1665591799.291,197.497,5.53675,1.5830000000000002,26.4891,35.530502215276705,1023.286724924696,23.286724924695932,1547.6036138476636
NaN,14.3021,NaN,NaN,NaN,NaN,1665591808.8070002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2712.1079545484304,-8248.11101583983,1665591812.816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591816.875,17.8894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591824.291,NaN,NaN,NaN,0.000600384,1.456,1.8864,1665591824.291,197.416,5.53644,1.521,26.4868,35.530052948734216,1023.2868469279148,23.28684692791478,1547.5994549109128
NaN,12.8432,NaN,NaN,NaN,NaN,1665591824.879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.8581,NaN,NaN,NaN,NaN,1665591840.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.96873,NaN,NaN,NaN,NaN,1665591856.906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.0554,NaN,NaN,NaN,NaN,1665591872.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665591876.928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.78332,NaN,NaN,NaN,NaN,1665591888.937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.48733,NaN,NaN,NaN,NaN,1665591905.008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.19583,NaN,NaN,NaN,NaN,1665591921.018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.70258,NaN,NaN,NaN,NaN,1665591937.033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.35282,NaN,NaN,NaN,NaN,1665592197.4870002,18.2083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665592201.291,NaN,NaN,NaN,0.000564512,1.456,1.6272,1665592201.291,199.511,5.5425900000000015,0.498,26.5487,35.52712196754778,1023.26065837468,23.26065837468013,1547.6387334841143
NaN,NaN,NaN,NaN,NaN,NaN,1665592212.291,NaN,NaN,NaN,0.00058528,1.456,1.6704,1665592212.291,199.699,5.5426,0.653,26.5458,35.52937949665857,1023.2639445688781,23.26394456887806,1547.6424904386452
NaN,6.57706,NaN,NaN,NaN,NaN,1665592213.5010002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665592223.291,NaN,NaN,NaN,0.000598496,1.456,1.8144,1665592223.291,199.591,5.5398,0.77,26.5123,35.53492262027049,1023.2792284251476,23.27922842514761,1547.6208155448596
NaN,8.394730000000001,NaN,NaN,NaN,NaN,1665592229.515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1665592234.291,NaN,NaN,NaN,0.000743872,1.456,1.8072,1665592234.291,199.649,5.53931,0.898,26.5083,35.53442390653177,1023.2806675579396,23.28066755793964,1547.6181104673308
NaN,NaN,NaN,NaN,NaN,NaN,1665592245.291,NaN,NaN,NaN,0.00068912,1.547,1.836,1665592245.291,199.444,5.53753,1.024,26.4948,35.531922331065786,1023.2835919661106,23.283591966110635,1547.6023026513321
