m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
NaN,NaN,NaN,1581430543.0013099,NaN,NaN,NaN,NaN,1581430543.0013099,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2750.2229,-8315.0975,1581430606.14539,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1581430661.8297696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2708,-8315.1268,1581430674.9263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2750.2714,-8315.127,1581430681.60599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2719,-8315.1273,1581430686.66241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430693.46414,NaN,NaN,NaN,NaN,1581430693.46414,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430695.4898698,NaN,NaN,NaN,NaN,1581430695.4898698,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2729999999997,-8315.1276,1581430695.68851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0285909,2750.2734,-8315.1279,1581430700.2001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2739,-8315.1281,1581430704.76804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2744,-8315.1283,1581430709.3087802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0285909,2750.2748,-8315.1285,1581430718.24808,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2756,-8315.1287,1581430722.79639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2761,-8315.1289,1581430727.3320599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2766,-8315.1291,1581430731.7653198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.22872699999999999,2750.2772,-8315.1292,1581430736.18277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.278,-8315.1293,1581430740.59622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2783,-8315.1293,1581430745.01291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.571817,2750.2787,-8315.1293,1581430753.73627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430755.62881,NaN,NaN,NaN,NaN,1581430755.62881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2790000000005,-8315.1291,1581430758.1656199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2792,-8315.1288,1581430762.60367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2791,-8315.1283,1581430767.0859401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.85909,2750.2794,-8315.1282,1581430771.51053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2798,-8315.1281,1581430775.9201698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2801,-8315.128,1581430780.35693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.2804,-8315.1279,1581430784.94473,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.11777,NaN,NaN,1581430789.5325599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430790.20364,NaN,0.00144797,1.2726,0.4453,1581430790.20364,246.26,4.62066,0.5411699999999999,18.1073,35.17081826882946,25.378747969737788,1538.5440570791277
NaN,NaN,NaN,1581430800.30249,NaN,0.00138679,1.2726,0.4234,1581430800.30249,246.17,4.61875,0.62941,18.0883,35.17083539113088,25.38385504017469,1538.5265650885674
6.80463,NaN,NaN,1581430806.37106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430810.43124,NaN,0.00178911,1.2726,0.4818,1581430810.43124,246.04,4.6142,0.7177600000000001,18.0633,35.15346593408467,25.377126953842893,1538.4708626281408
NaN,NaN,NaN,1581430813.49677,NaN,NaN,NaN,NaN,1581430813.49677,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430814.83951,25.1418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430816.5139804,NaN,NaN,NaN,NaN,1581430816.5139804,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430820.67679,NaN,0.00213952,1.2726,0.4891,1581430820.67679,245.93,4.60617,0.79918,17.985,35.15222424747897,25.395876774037102,1538.3915047434198
8.00544,NaN,NaN,1581430823.32941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430827.64041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430832.85782,NaN,0.00179653,1.2726,0.4745,1581430832.85782,245.95,4.599019999999999,0.8642299999999999,17.9184,35.14839893083945,25.409642757765603,1538.3187976328256
9.12049,NaN,NaN,1581430840.27115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430845.22153,NaN,0.0014349999999999999,1.2726,0.4964,1581430845.22153,245.92,4.59171,0.93301,17.8675,35.129615187025195,25.40806799549659,1538.2341353498084
9.74949,NaN,NaN,1581430857.05688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430858.39343,NaN,0.00132561,1.3635,0.511,1581430858.39343,245.87,4.588019999999998,1.00119,17.809,35.148424216536974,25.437137325207914,1538.2115715583934
NaN,NaN,NaN,1581430868.77722,NaN,0.00129965,1.2726,0.4672,1581430868.77722,246.03,4.58914,1.05151,17.8367,35.13409965915018,25.41958705600132,1538.2136195508294
10.6644,NaN,NaN,1581430873.88531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430876.83527,NaN,NaN,NaN,NaN,1581430876.83527,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430878.1716301,25.1347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
