Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,0.1787,NaN,NaN,2830.86750001515,-8420.53229993238,1613006358.7128,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.1706,NaN,NaN,NaN,NaN,1613006433.85596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.1712,NaN,NaN,NaN,NaN,1613006453.54181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9402,-8420.3557,NaN,NaN,1613006462.40558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9405,-8420.3549,NaN,NaN,1613006467.00351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.1908,2830.9408,-8420.3542,NaN,NaN,1613006471.60989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9412,-8420.3535,NaN,NaN,1613006476.61008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006478.8568401,NaN,NaN,NaN,NaN,1613006478.8568401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006480.92569,NaN,NaN,NaN,NaN,1613006480.92569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9415,-8420.3529,NaN,NaN,1613006481.38553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9418,-8420.3523,NaN,NaN,1613006485.9379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.2667,2830.942,-8420.3517,NaN,NaN,1613006490.5137599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.942,-8420.3508,NaN,NaN,1613006495.04245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9416,-8420.3498,NaN,NaN,1613006499.56204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.3706,2830.9418,-8420.349,NaN,NaN,1613006508.47647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9421,-8420.3481,NaN,NaN,1613006512.8996902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.943,-8420.3472,NaN,NaN,1613006517.32785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9431,-8420.3466,NaN,NaN,1613006521.76514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.1797,2830.9431,-8420.3459,NaN,NaN,1613006526.2073698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9431,-8420.3452,NaN,NaN,1613006530.86856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9434,-8420.3446,NaN,NaN,1613006535.34021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9437,-8420.344000000001,NaN,NaN,1613006539.84329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006541.789,NaN,NaN,NaN,NaN,1613006541.789,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.7603,2830.9439,-8420.3434,NaN,NaN,1613006544.27985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9442,-8420.3428,NaN,NaN,1613006553.0107698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2830.9444,-8420.3421,NaN,NaN,1613006557.44244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.4548,NaN,NaN,NaN,NaN,1613006561.8719199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006567.45947,NaN,0.000272538,0.7272,0.3796,1613006567.45947,238.48,4.86043,0.48369,19.2509,36.20660014760836,1025.8811142214743,25.88111422147449,1541.565274183271
NaN,NaN,NaN,NaN,NaN,NaN,1613006577.53439,NaN,0.000274392,0.7272,0.4088,1613006577.53439,237.87,4.85876,0.59488,19.2293,36.211411915433324,1025.8908759961391,25.890875996138906,1541.554240175386
