trajectory,time,latitude,longitude,depth,conductivity,density,salinity,temperature,epoch
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,0.13803849,NaN,NaN,NaN,31.686665,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,0.6413116999999999,NaN,NaN,NaN,31.678104,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,0.49590399999999996,NaN,NaN,NaN,31.682007,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,0.62310284,NaN,NaN,NaN,31.689045,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,1.1510253,NaN,NaN,NaN,31.672688,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,1.4714593,NaN,NaN,NaN,31.672096,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,1.5215328000000001,NaN,NaN,NaN,31.671627,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,1.5510291999999999,NaN,NaN,NaN,31.67118,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,-1.4300088,NaN,NaN,NaN,31.672327,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,-0.5442549,NaN,NaN,NaN,31.681204,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,0.6866538999999999,NaN,NaN,NaN,31.691439,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,0.9638255,NaN,NaN,NaN,31.681683,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,1.3744576,NaN,NaN,NaN,31.69207,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,1.8343284999999998,NaN,NaN,NaN,31.698164,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,2.4908166,NaN,NaN,NaN,31.688602,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,2.287534,NaN,NaN,NaN,31.677866,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,2.3316946,NaN,NaN,NaN,31.675705,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,2.664405,NaN,NaN,NaN,31.673368,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,3.8088346,6.0524673,1021.34576,35.259026,31.6512,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,4.1328826,6.055616,1021.3673,35.285645,31.646698,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,4.4777756,6.0570536,1021.3716,35.2929,31.64996,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,4.7336636,6.056832,1021.3603,NaN,31.659878,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,4.882779,6.0600386,1021.37756,35.305737,31.660145,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,5.124354,6.0598564,1021.3922,35.314762,31.63776,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,5.4591713,6.0604825,1021.3967,35.321064,31.638285,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,5.8940525,6.061699,1021.3991,35.328213,31.646679,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,6.2539506,6.0636744,1021.42004,35.347458,31.62825,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,6.6921663,6.064358,1021.42377,35.352283,31.627836,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,7.0503902,6.0655746,1021.4187,35.353638,31.644997,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,7.473618,6.066518,1021.4265,NaN,31.637417,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,7.865981,6.0675154,1021.44293,35.37602,31.62385,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,8.271708,6.0678287,1021.4465,35.379036,31.62028,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,8.560905,6.067997,1021.4417,35.377678,31.6308,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,8.865687,6.0692716,1021.4556,35.391823,31.621365,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,9.172279,6.0742784,1021.47974,NaN,31.620766,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,9.449701,6.075111,1021.49023,35.43622,31.617474,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,9.789583,6.0775537,1021.5025,35.449963,31.61175,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,10.048694,6.0780535,1021.5055,35.45589,31.61596,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,10.370244,6.084833,1021.5411,NaN,31.61041,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,10.628492,6.086391,1021.5511,35.51173,31.605103,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,10.867618,6.086112,1021.5525,35.512684,31.60305,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,11.055909,6.088895,1021.5704,NaN,31.598866,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,11.300795,6.0892286,1021.5855,35.55134,31.591534,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,11.554039,6.096581,1021.62585,35.606045,31.593195,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,11.872295,6.1042805,1021.6701,NaN,31.576853,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,11.736482,6.1109295,1021.70105,35.69861,31.576315,1693241582.0
