m_depth,m_gps_lat,m_gps_lon,m_present_time,m_tot_horz_dist,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
NaN,NaN,NaN,1585317477.36392,NaN,NaN,0.0,0.0,0.0,1585317477.36392,244.52,3.0,0.0,10.0,26.859166392555238,20.60399855611081,1512.309558021838
1.09235,69696969.0,69696969.0,1585317538.6024802,161.77200000000005,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317556.97171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317560.5733,NaN,NaN,NaN,NaN,NaN,1585317560.5733,228.59,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317561.53726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317562.5871902,NaN,NaN,0.000222876,0.9966,0.1168,1585317562.5871902,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317563.60162,NaN,NaN,0.00021381599999999997,0.9059999999999999,0.1387,1585317563.60162,228.85,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317564.6019301,NaN,NaN,0.000212004,0.9966,0.1241,1585317564.6019301,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317565.60391,NaN,NaN,0.00024462,0.9059999999999999,0.1387,1585317565.60391,228.87,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317565.9651198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317566.61615,NaN,NaN,0.00024462,0.9966,0.146,1585317566.61615,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317567.62689,NaN,NaN,0.000224688,0.9059999999999999,0.1533,1585317567.62689,229.01,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317568.62994,NaN,NaN,0.00022831200000000002,0.9966,0.1241,1585317568.62994,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317569.6765099,NaN,NaN,0.000231936,0.9966,0.1387,1585317569.6765099,228.98,5.13839,0.01556,23.233,35.11530850125919,23.953708408229204,1543.5682074830968
NaN,NaN,NaN,1585317570.72607,NaN,NaN,0.00025368,0.8154,0.2628,1585317570.72607,NaN,5.138719999999998,0.0198,23.2329,35.117922448666164,23.955737638688326,1543.572946958144
NaN,NaN,NaN,1585317571.77106,NaN,NaN,0.000231936,0.9059999999999999,0.1387,1585317571.77106,228.94,5.13779,0.01761,23.2357,35.1085449881598,23.94780559954165,1543.5586115568785
NaN,NaN,NaN,1585317572.78049,NaN,NaN,NaN,NaN,NaN,1585317572.78049,NaN,5.13856,0.016980000000000002,23.2368,35.11358404599084,23.95130402638051,1543.5688950667986
0.0,NaN,NaN,1585317573.44391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317573.7951698,NaN,NaN,0.00046206,1.0872,0.1387,1585317573.7951698,228.94,5.13906,0.01705,23.2404,35.114554906624264,23.95099527086052,1543.5742751372807
NaN,NaN,NaN,1585317574.81247,NaN,NaN,0.000219252,0.9966,0.1387,1585317574.81247,NaN,5.13849,0.0163,23.2413,35.10945868457432,23.946866937917772,1543.565868761452
NaN,NaN,NaN,1585317575.8271198,NaN,NaN,0.00020475599999999998,0.9966,0.1241,1585317575.8271198,228.95,5.138330000000002,0.016640000000000002,23.245,35.10528003866562,23.94262605165011,1543.561959982306
NaN,NaN,NaN,1585317576.84091,NaN,NaN,0.000222876,0.9966,0.146,1585317576.84091,NaN,5.13784,0.01754,23.2437,35.10255197283926,23.940939094131412,1543.555694973994
NaN,NaN,NaN,1585317577.85223,NaN,NaN,0.000219252,0.9966,0.1387,1585317577.85223,229.08,5.13785,0.01598,23.2384,35.10685398909689,23.945732679959068,1543.5582049905836
NaN,NaN,NaN,1585317578.90747,NaN,NaN,0.00022831200000000002,0.9059999999999999,0.146,1585317578.90747,228.95,5.13786,0.015040000000000001,23.2369,35.10812694717356,23.947129176127305,1543.559007772926
NaN,NaN,NaN,1585317579.95746,NaN,NaN,0.000246432,0.9966,0.1533,1585317579.95746,NaN,5.1385,0.01744,23.2403,35.11033236052733,23.947824593660016,1543.5664796747535
NaN,NaN,NaN,1585317580.9675,NaN,NaN,NaN,NaN,NaN,1585317580.9675,NaN,NaN,0.0198,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317588.56113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317593.06177,NaN,NaN,NaN,NaN,NaN,1585317593.06177,NaN,NaN,0.01744,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317611.03802,NaN,NaN,NaN,NaN,NaN,1585317611.03802,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317731.6546,NaN,NaN,NaN,NaN,NaN,1585317731.6546,NaN,3.0,0.01744,10.0,26.85915994758646,20.604073434789484,1512.3098356364367
0.0,69696969.0,69696969.0,1585317790.9007,161.77200000000005,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317827.25146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317831.60931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317835.9456801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317840.28757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317844.8131402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585317849.35797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2803.2633,-8315.9686,1585317857.5495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317862.14407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2803.2639,-8315.9696,1585317867.41098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317872.02206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0993043,2803.2642,-8315.97,1585317876.36374,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0441353,NaN,NaN,1585317880.98712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317885.5260599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317890.06958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317894.4140599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317898.76547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317903.29602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317907.63611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317911.98569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.92684,NaN,NaN,1585317916.33597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317921.96408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317926.41666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317930.87039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317935.2106302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1.09235,NaN,NaN,1585317942.8602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.733749,NaN,NaN,1585317948.23907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317952.9012802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.43031899999999995,NaN,NaN,1585317957.35666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317962.00467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585317966.35825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585321516.61902,NaN,NaN,0.00021744,0.9966,0.1095,1585321516.61902,229.94,3.0,0.0244,10.0,26.85915737551453,20.604103317559407,1512.309946427585
0.733463,69696969.0,69696969.0,1585321576.3927,161.774,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585321595.30667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585321599.67038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585321603.99292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.705878,NaN,NaN,1585321608.30972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585321612.82986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585321617.14499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585321623.90613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.733463,2803.3816,-8316.1324,1585321628.41025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.027597900000000005,NaN,NaN,1585321633.0543199,161.774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,2803.3832,-8316.1335,1585321638.28247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.027597900000000005,2803.3841,-8316.134,1585321645.98297,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.05519580000000001,2803.385,-8316.1345,1585321650.44324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.05519580000000001,2803.3859,-8316.135,1585321655.13049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
