Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,0.0,NaN,NaN,1636591428.60074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3137.5581,-8024.9402,1636591542.02124,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591551.52505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.257299,NaN,NaN,1636591574.7602198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591630.66788,22.257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.4847899999999985,NaN,NaN,1636591647.6070304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591672.9944801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591706.77948,22.8011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591719.5253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.7649,NaN,NaN,1636591723.8700302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591779.3824198,22.5086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591796.30139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1971,NaN,NaN,1636591800.6571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591804.99872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.79616,NaN,NaN,1636591877.04315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591893.96793,21.9701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591919.2544599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.1578,NaN,NaN,1636591953.02835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636591969.94083,22.6886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.3772,NaN,NaN,1636592029.31509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592042.0450401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.11417,NaN,NaN,1636592105.13641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592109.48279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,3137.5589,-8024.9514,1636592143.70016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592156.45908,22.5538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592165.0372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.6701,NaN,NaN,1636592177.75769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592232.44464,22.4545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.3668,NaN,NaN,1636592253.5325902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592288.5701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592305.47446,22.8712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592318.21005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592322.552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.9369,NaN,NaN,1636592326.88116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.13123,NaN,NaN,1636592403.04401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592404.8583698,NaN,0.000812808,0.902,1.1169,1636592404.8583698,4.9362,0.466,20.7514,35.54840996194965,1024.9810828133316,24.98108281333157,1541.8797424438428
NaN,NaN,NaN,NaN,1636592411.60245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592420.15405,22.3821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592423.1355,NaN,0.00109519,0.902,1.1534,1636592423.1355,4.93636,0.659,20.7503,35.55055633490494,1024.9838566810108,24.983856681010817,1541.885834295124
NaN,NaN,NaN,NaN,1636592441.2674901,NaN,0.00115816,0.902,1.1753,1636592441.2674901,4.93573,0.919,20.7433,35.55122493385285,1024.9873936455176,24.98739364551761,1541.8844997690155
NaN,NaN,NaN,NaN,1636592459.3617196,NaN,0.00087768,0.9922,1.0658,1636592459.3617196,4.93595,1.155,20.7432,35.55300472082832,1024.989804785511,24.98980478551107,1541.891662526687
NaN,NaN,NaN,NaN,1636592477.57941,NaN,0.00137185,0.9922,1.241,1636592477.57941,4.93635,1.4280000000000002,20.7494,35.55095400129765,1024.9877530018437,24.987753001843657,1541.8988152184434
NaN,13.845,NaN,NaN,1636592479.04037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592495.71609,NaN,0.00204728,0.902,1.241,1636592495.71609,4.93658,1.641,20.7483,35.55365980554039,1024.9910402072637,24.991040207263726,1541.906262415706
NaN,NaN,NaN,NaN,1636592495.99326,22.9893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592513.85959,NaN,0.00117914,0.902,1.1607,1636592513.85959,4.93687,1.889,20.752,35.55282054498951,1024.9904791958259,24.990479195826087,1541.9126835768086
NaN,NaN,NaN,NaN,1636592532.0741901,NaN,0.00179352,0.902,1.2775,1636592532.0741901,4.9367,2.0540000000000003,20.7501,35.55297647687796,1024.9918311595675,24.99183115956748,1541.9138910418692
NaN,NaN,NaN,NaN,1636592534.35724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592550.20532,NaN,0.00251665,0.9922,1.2702,1636592550.20532,4.93658,1.822,20.7502,35.552004667633156,1024.9900531100777,24.990053110077497,1541.9082604149194
NaN,16.2156,NaN,NaN,1636592555.44662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592568.19522,22.5522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592568.3559,NaN,0.00141574,0.902,1.1388,1636592568.3559,4.93653,1.561,20.7495,35.552279281222056,1024.9893150039572,24.98931500395725,1541.9035918620136
NaN,NaN,NaN,NaN,1636592586.47964,NaN,0.00185648,0.902,1.1826,1636592586.47964,4.93658,1.281,20.7521,35.5506075896971,1024.986117723406,24.986117723406096,1541.8983701835123
NaN,NaN,NaN,NaN,1636592604.65854,NaN,0.00126691,0.902,1.2118,1636592604.65854,4.93616,0.986,20.7488,35.55007671554778,1024.9853217331026,24.985321733102865,1541.8890624676496
NaN,NaN,NaN,NaN,1636592622.79565,NaN,0.00153594,0.902,1.168,1636592622.79565,4.93573,0.7140000000000001,20.7457,35.549289167355404,1024.98437609527,24.98437609527014,1541.8798831724978
NaN,4.70943,NaN,NaN,1636592631.2149699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592640.92285,NaN,0.0011219,0.9922,1.168,1636592640.92285,4.9356800000000005,0.45,20.7463,35.54847666174403,1024.9824446303194,24.982444630319375,1541.8744929597342
NaN,NaN,NaN,NaN,1636592657.0141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592678.14328,23.1669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.954,NaN,NaN,1636592703.4309099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592711.98172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592745.7448401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592754.2951,22.8637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.1763,NaN,NaN,1636592775.84464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592780.19171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.3758,NaN,NaN,1636592851.85956,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592902.7359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592923.9521198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.49,NaN,NaN,1636592928.30231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636592936.8401198,22.5006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.0014,NaN,NaN,1636593000.65366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593009.18204,22.8738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593013.51868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593026.2797198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.0014,NaN,NaN,1636593073.35797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593081.89438,23.1433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.47815,NaN,NaN,1636593147.2702901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593194.12311,22.8727,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.42176,NaN,NaN,1636593223.68088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593253.17252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593270.12811,22.8782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.2052,NaN,NaN,1636593300.04559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593317.03085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593342.3826,22.773000000000003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593346.73932,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.7227,NaN,NaN,1636593372.75677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593393.86017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593437.9751,NaN,0.000938736,0.902,1.1315,1636593437.9751,4.93652,0.387,20.7555,35.547595875645705,1024.9790083136852,24.9790083136852,1541.8810129014894
NaN,4.59379,NaN,NaN,1636593444.96265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593456.16797,NaN,0.000837612,0.902,1.1169,1636593456.16797,4.93611,0.609,20.7506,35.54830022427836,1024.9818386920815,24.981838692081514,1541.8811913479335
NaN,NaN,NaN,NaN,1636593457.71265,24.3532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593474.32443,NaN,0.0015035,0.902,1.4089,1636593474.32443,4.93614,0.8640000000000001,20.7505,35.54853556264559,1024.9831558293936,24.983155829393578,1541.8858815763547
NaN,NaN,NaN,NaN,1636593492.45685,NaN,0.00110855,0.9922,1.2264,1636593492.45685,4.93651,1.074,20.7523,35.54994775778423,1024.9846591792364,24.98465917923636,1541.8938323598904
NaN,NaN,NaN,NaN,1636593510.64444,NaN,0.0014062,0.9922,1.168,1636593510.64444,4.9365,1.33,20.7523,35.54977539029181,1024.985642943089,24.985642943089037,1541.897901031591
NaN,NaN,NaN,NaN,1636593516.66147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.0184,NaN,NaN,1636593521.0079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593525.35516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593528.79056,NaN,0.0008738639999999999,0.902,1.1534,1636593528.79056,4.93647,1.544,20.7503,35.551130213995684,1024.9881488634596,24.98814886345963,1541.9020188972647
NaN,NaN,NaN,NaN,1636593533.91895,22.6769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593546.87897,NaN,0.00102078,0.902,1.1826,1636593546.87897,4.93621,1.7919999999999998,20.7479,35.55094667777296,1024.9897390545746,24.989739054574557,1541.9035321416789
NaN,NaN,NaN,NaN,1636593565.07745,NaN,0.00182023,0.9922,1.3067,1636593565.07745,4.93697,2.046,20.7533,35.552485420111275,1024.9905556993635,24.990555699363536,1541.916062339357
NaN,NaN,NaN,NaN,1636593583.1889,NaN,0.00264258,0.9922,1.4089,1636593583.1889,4.937119999999998,2.129,20.7544,35.55274868686051,1024.99081993843,24.990819938429922,1541.919058798517
NaN,18.5573,NaN,NaN,1636593593.32217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593601.30389,NaN,0.00136613,0.902,1.1461,1636593601.30389,4.93654,1.893,20.748,35.553497222490726,1024.9920952189045,24.992095218904296,1541.9099806267488
NaN,NaN,NaN,NaN,1636593610.29688,23.1759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593618.8443902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593619.4137,NaN,0.00171529,0.902,1.1899,1636593619.4137,4.93714,1.616,20.7574,35.550582815472566,1024.9861228573732,24.98612285737317,1541.9093544166278
NaN,NaN,NaN,NaN,1636593637.5932,NaN,0.00269791,0.9922,1.3213,1636593637.5932,4.93681,1.314,20.7525,35.55212197354189,1024.987306986282,24.98730698628197,1541.9020778571396
NaN,NaN,NaN,NaN,1636593639.97327,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593655.7395,NaN,0.00128027,0.9922,1.2702,1636593655.7395,4.93689,1.024,20.7564,35.549608611226994,1024.9830727972617,24.98307279726168,1541.8964594837273
NaN,6.90659,NaN,NaN,1636593669.45694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593673.8870199,NaN,0.0021217,0.902,1.2994,1636593673.8870199,4.9368,0.731,20.7579,35.54772979298983,1024.979958864831,24.979958864830905,1541.889540734353
NaN,NaN,NaN,NaN,1636593692.1396198,NaN,0.00167713,0.9922,1.2921,1636593692.1396198,4.93602,0.429,20.7515,35.546883055607346,1024.9797311941677,24.97973119416747,1541.876442952419
NaN,NaN,NaN,NaN,1636593728.91223,22.3791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.21939,NaN,NaN,1636593741.67337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593762.77625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593805.21649,23.0505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.263,NaN,NaN,1636593813.9737198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593885.43326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.4625,NaN,NaN,1636593889.77954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593919.2789302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593949.17892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.87104,NaN,NaN,1636593962.00623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636593983.09839,22.7558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594008.4976802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.0473,NaN,NaN,1636594038.0393698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594059.1254,22.5818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.1289,NaN,NaN,1636594114.29861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594118.63049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594127.14481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594131.492,23.3082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.01559,NaN,NaN,1636594190.37741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594220.43143,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594228.99451,22.9886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594254.3266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.3298,NaN,NaN,1636594267.0406802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594305.03351,23.364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.4075,NaN,NaN,1636594343.35477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594377.10419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594381.44992,23.0109,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.33503,NaN,NaN,1636594419.33798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594476.24091,NaN,0.00103223,0.902,1.1607,1636594476.24091,4.937880000000002,0.431,20.7675,35.548540052154195,1024.976669410371,24.97666941037096,1541.8954681458742
NaN,NaN,NaN,NaN,1636594494.40546,NaN,0.0012173,0.902,1.1534,1636594494.40546,4.93748,0.701,20.7638,35.548304171223066,1024.9786679398212,24.97866793982121,1541.8959638563827
NaN,6.90659,NaN,NaN,1636594495.55701,22.7723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594499.91907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594512.59772,NaN,0.00117151,0.902,1.095,1636594512.59772,4.93786,0.987,20.7639,35.55119226819229,1024.9820870243907,24.982087024390694,1541.9061897816391
NaN,NaN,NaN,NaN,1636594521.03226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594530.72449,NaN,0.000957816,0.902,1.1315,1636594530.72449,4.93817,1.2819999999999998,20.7664,35.551502373140416,1024.9829310378861,24.982931037885923,1541.9142980468703
NaN,NaN,NaN,NaN,1636594548.85901,NaN,0.00196906,0.9922,1.2118,1636594548.85901,4.93766,1.564,20.7616,35.55129312887706,1024.9853000655214,24.98530006552141,1541.9139482667545
NaN,NaN,NaN,NaN,1636594550.58453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594567.06879,NaN,0.00131843,0.9922,1.1388,1636594567.06879,4.93774,1.879,20.7613,35.552078869307884,1024.9873520073336,24.987352007333808,1541.920462325133
NaN,19.0488,NaN,NaN,1636594571.7383401,23.2563,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594585.18015,NaN,0.00235256,0.9922,1.2556,1636594585.18015,4.9377,2.152,20.7599,35.55282948045072,1024.9894921702596,24.98949217025961,1541.9250947735318
NaN,NaN,NaN,NaN,1636594603.27249,NaN,0.00233158,0.902,1.3213,1636594603.27249,4.93749,2.081,20.758000000000006,35.552746150987794,1024.9896340143848,24.98963401438482,1541.921830188483
NaN,NaN,NaN,NaN,1636594621.46085,NaN,0.00267692,0.902,1.2045,1636594621.46085,4.93741,1.833,20.7581,35.55210381836669,1024.9880373296382,24.988037329638253,1541.916522611445
NaN,NaN,NaN,NaN,1636594622.66068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594639.61386,NaN,0.00124974,0.9922,1.0804,1636594639.61386,4.93811,1.56,20.7643,35.55267518224918,1024.9856043035006,24.985604303500622,1541.919081276191
NaN,13.4981,NaN,NaN,1636594647.99716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594657.7246099,NaN,0.00091584,0.9922,1.1972,1636594657.7246099,4.93826,1.33,20.7672,35.551543748449475,1024.9829549223725,24.98295492237253,1541.9159938455198
NaN,NaN,NaN,NaN,1636594675.82611,NaN,0.00111618,0.902,1.1388,1636594675.82611,4.93735,1.129,20.7591,35.55103293167358,1024.9838841696476,24.983884169647578,1541.9035345777138
NaN,NaN,NaN,NaN,1636594694.08371,NaN,0.0008586,0.9922,1.0877,1636594694.08371,4.9374400000000005,0.918,20.7613,35.54999519970028,1024.9815786359934,24.9815786359934,1541.9002424073717
NaN,NaN,NaN,NaN,1636594712.23093,NaN,0.00163706,0.902,1.2702,1636594712.23093,4.93769,0.6809999999999999,20.7641,35.5497590092171,1024.9796080065887,24.979608006588702,1541.8985568436506
NaN,4.07341,NaN,NaN,1636594723.7070901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594728.35663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594730.3421,NaN,0.00107993,0.9922,1.1826,1636594730.3421,4.93771,0.439,20.7645,35.549672490691826,1024.9783796559243,24.97837965592453,1541.894658507879
NaN,NaN,NaN,NaN,1636594745.46548,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594766.64243,23.3905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.954,NaN,NaN,1636594800.39645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594821.58517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594842.74515,24.0119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594868.33191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.7834,NaN,NaN,1636594872.77249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1636594914.96576,23.8839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
