Unnamed: 14,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_bbfl2s_bb_scaled,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_m_present_time,sci_oxy3835_wphase_oxygen,sci_oxy3835_wphase_saturation,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,2.8916,3138.9322,-8009.1163,1631090135.63644,35.7511,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090141.0975301,NaN,0.00010819,-1.828,0.1638,1631090141.0975301,232.16,114.76,5.75941,0.423,27.8745,36.05631265722528,1023.2321898999427,23.23218989994257,1549.8927866792092
NaN,NaN,NaN,NaN,1631090159.24164,NaN,0.00012913,-1.6452,0.1512,1631090159.24164,232.34,114.86,5.7607599999999985,0.682,27.8828,36.05939706154943,1023.2329043172239,23.232904317223763,1549.9108497534182
NaN,NaN,NaN,NaN,1631090177.53983,NaN,0.00011866,-2.0108,0.1512,1631090177.53983,232.02,114.83,5.76058,0.919,27.8798,36.060356304685776,1023.2356227629125,23.23562276291239,1549.9135652472148
NaN,NaN,NaN,NaN,1631090195.86768,NaN,0.00010121,-1.7366,0.1512,1631090195.86768,231.65,114.76,5.76036,1.168,27.8749,36.06248822817992,1023.2398968382277,23.239896838227647,1549.9166257065524
NaN,13.5915,NaN,NaN,1631090212.06287,36.0182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090213.98618,NaN,0.00011168,-1.4624,0.1638,1631090213.98618,231.35,114.69,5.7556699999999985,1.4169999999999998,27.8289,36.064600274658225,1023.2575964486957,23.257596448695487,1549.8786254887725
NaN,NaN,NaN,NaN,1631090229.15594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090232.11887,NaN,0.00011168,-1.828,0.2016,1631090232.11887,230.77,114.46,5.7443300000000015,1.671,27.7111,36.07485960704327,1023.3048616647587,23.304861664758853,1549.7832014628943
NaN,NaN,NaN,NaN,1631090250.33191,NaN,0.00011517,-1.7366,0.3024,1631090250.33191,228.47,113.34,5.6951300000000025,1.959,27.1618,36.14925229409596,1023.5401047739681,23.540104773968096,1549.3692532619546
NaN,NaN,NaN,NaN,1631090258.95438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090268.47922,NaN,0.00012564,-1.828,0.4914,1631090268.47922,224.29,111.17,5.62277,2.2430000000000003,26.3501,36.26252811916976,1023.885688927382,23.885688927382034,1548.7614708748629
NaN,24.4675,NaN,NaN,1631090284.52094,36.0155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090286.57748,NaN,0.00012913,-1.5538,0.6174,1631090286.57748,222.09,109.37,5.59278,2.484,26.0696,36.265411471827825,1023.9772488908777,23.977248890877828,1548.4911377652722
NaN,NaN,NaN,NaN,1631090304.811,NaN,0.00013959999999999998,-1.9194,0.6426,1631090304.811,221.05,108.68,5.58194,2.748,25.9789,36.25785493896341,1024.0011177401655,24.001117740165682,1548.3921773978266
NaN,NaN,NaN,NaN,1631090318.59454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090322.96683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090323.0054,NaN,0.00013611,-1.9194,0.6804,1631090323.0054,220.52,108.11,5.57043,2.963,25.87,36.25978618530368,1024.0375634707457,24.037563470745678,1548.2907210000387
NaN,NaN,NaN,NaN,1631090341.2587,NaN,0.00016752,-1.7366,0.6552,1631090341.2587,220.1,107.7,5.56644,3.1910000000000003,25.8423,36.25241418020661,1024.041626099386,24.04162609938612,1548.2542176908842
NaN,32.2521,NaN,NaN,1631090357.34106,36.0373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090359.37769,NaN,0.00015705,-1.7366,0.6426,1631090359.37769,220.1,107.48,5.56644,3.212,25.8665,36.233198054344015,1024.019648186831,24.019648186831088,1548.2452906319902
NaN,NaN,NaN,NaN,1631090377.5820599,NaN,0.00014309,-1.6452,0.6048,1631090377.5820599,220.76,107.55,5.5683,2.891,25.8939,36.2252160289271,1024.0036805015404,24.003680501540433,1548.2532285390973
NaN,NaN,NaN,NaN,1631090382.9426599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090395.7601,NaN,0.0001745,-1.7366,0.63,1631090395.7601,221.73,107.92,5.57978,2.491,26.0298,36.20182149719085,1023.9417579332177,23.941757933217676,1548.341130155035
NaN,NaN,NaN,NaN,1631090413.90079,NaN,0.00012564,-1.828,0.5670000000000001,1631090413.90079,222.46,108.19,5.59224,2.127,26.1711,36.18135627328558,1023.8803709616717,23.88037096167181,1548.4401384646535
NaN,NaN,NaN,NaN,1631090416.93915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.9683,NaN,NaN,1631090429.78629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090432.1286,NaN,0.00012913,-1.828,0.3528,1631090432.1286,226.67,110.36,5.66706,1.804,27.0306,36.050041369894316,1023.5068500123992,23.50685001239913,1549.0631640831077
NaN,NaN,NaN,NaN,1631090438.39865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090450.2307699,NaN,0.00011866,-1.7366,0.189,1631090450.2307699,230.53,112.55,5.7302800000000005,1.495,27.6898,35.99173952929224,1023.2484738197176,23.24847381971756,1549.61432628847
NaN,NaN,NaN,NaN,1631090468.37201,NaN,0.00011517,-1.9194,0.189,1631090468.37201,232.29,113.9,5.75175,1.1840000000000002,27.8487,36.021762836807746,1023.2178833378764,23.217883337876515,1549.8199522826148
NaN,NaN,NaN,NaN,1631090486.5936,NaN,0.00011517,-1.7366,0.1638,1631090486.5936,232.37,114.28,5.7572,0.8440000000000001,27.8737,36.04118726055379,1023.2228703872496,23.222870387249714,1549.8728878339384
NaN,4.68559,NaN,NaN,1631090502.0231302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090504.7900698,NaN,0.00014309,-2.0108,0.1512,1631090504.7900698,232.33,114.54,5.7603,0.456,27.8867,36.05322385851122,1023.2260142188876,23.226014218887602,1549.9001626274464
NaN,NaN,NaN,NaN,1631090506.39957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090510.9491599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631090522.8743598,NaN,0.0001047,-1.828,0.1764,1631090522.8743598,232.43,114.7,5.76021,0.445,27.8836,36.05497098431308,1023.2282965768712,23.228296576871344,1549.8999155638967
NaN,2.57926,NaN,NaN,1631091641.38071,36.7835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091646.2262,NaN,0.00010819,-1.6452,0.1764,1631091646.2262,232.62,114.73,5.76125,0.37,27.891,36.05665865533096,1023.2268237246907,23.226823724690803,1549.9089549426456
NaN,NaN,NaN,NaN,1631091664.3635302,NaN,0.00011517,-1.9194,0.1386,1631091664.3635302,233.01,114.91,5.7623,0.61,27.8956,36.06046902042128,1023.2292133074214,23.22921330742145,1549.924260806711
NaN,NaN,NaN,NaN,1631091682.51559,NaN,0.0001047,-1.7366,0.1512,1631091682.51559,232.66,114.9,5.76231,0.858,27.8914,36.06368778370029,1023.2340724492335,23.234072449233512,1549.9298902170312
NaN,NaN,NaN,NaN,1631091700.68896,NaN,0.0001047,-1.6452,0.1638,1631091700.68896,232.15,114.81,5.76231,1.141,27.8889,36.0655204745134,1023.2374817402792,23.23748174027924,1549.9354063635465
NaN,12.7385,NaN,NaN,1631091713.6278698,35.5623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091718.89792,NaN,0.00012215,-1.7366,0.1638,1631091718.89792,231.68,114.69,5.75061,1.421,27.7739,36.07108609541907,1023.2804624659984,23.280462465998305,1549.8350609439374
NaN,NaN,NaN,NaN,1631091734.96979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091737.10303,NaN,0.00010819,-1.7366,0.2394,1631091737.10303,230.03,113.94,5.71397,1.7080000000000002,27.3734,36.11978154328718,1023.4485265403747,23.448526540374807,1549.5248756138901
NaN,NaN,NaN,NaN,1631091755.20969,NaN,0.00010819,-1.828,0.3024,1631091755.20969,228.43,113.07,5.6817199999999985,2.014,26.9875,36.188782321181115,1023.626147604344,23.626147604344048,1549.2649686686677
NaN,NaN,NaN,NaN,1631091764.76721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091773.36575,NaN,0.00014309,-1.7366,0.5544,1631091773.36575,225.02,111.15,5.6042,2.324,26.1648,36.273551529088046,1023.9527875864273,23.952787586427235,1548.597361490076
NaN,24.7558,NaN,NaN,1631091786.11502,36.3602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091791.53091,NaN,0.00014658,-1.7366,0.63,1631091791.53091,221.63,109.24,5.59206,2.583,26.0805,36.25148604202896,1023.963739636692,23.96373963669191,1548.479519729354
NaN,NaN,NaN,NaN,1631091809.72198,NaN,0.00013262,-1.7366,0.6552,1631091809.72198,220.64,108.53,5.57649,2.8,25.9201,36.264531237889535,1024.0247861044343,24.02478610443427,1548.3460820463729
NaN,NaN,NaN,NaN,1631091824.42712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091827.8363302,NaN,0.00014309,-1.5538,0.6678,1631091827.8363302,220.49,108.13,5.56866,2.97,25.844,36.267438277568594,1024.0514919128238,24.051491912823852,1548.2782297562412
NaN,NaN,NaN,NaN,1631091828.8001401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091846.01691,NaN,0.00014309,-1.6452,0.6678,1631091846.01691,220.31,107.77,5.5643400000000005,3.128,25.8171,36.25702583261138,1024.052702345013,24.052702345012907,1548.236049685897
NaN,32.3643,NaN,NaN,1631091858.6724901,36.9382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091864.14886,NaN,0.00018497,-1.828,0.63,1631091864.14886,220.13,107.5,5.56308,3.334,25.8192,36.24603407063276,1024.044631228153,24.04463122815309,1548.2225629506913
NaN,NaN,NaN,NaN,1631091882.3856199,NaN,0.00018497,-1.5538,0.6174,1631091882.3856199,220.83,107.54,5.56203,3.147,25.8233,36.23512504975168,1024.0343094240934,24.034309424093408,1548.2044903886767
NaN,NaN,NaN,NaN,1631091888.83798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091900.5360699,NaN,0.00013262,-1.828,0.6048,1631091900.5360699,221.7,107.73,5.57586,2.754,25.9891,36.20524812160286,1023.9582292900257,23.95822929002555,1548.311024203293
NaN,NaN,NaN,NaN,1631091918.6909199,NaN,0.00011517,-1.828,0.2772,1631091918.6909199,225.03,109.33,5.66857,2.3280000000000003,27.0137,36.07384448783557,1023.5324591685263,23.532459168526543,1549.096712813511
NaN,NaN,NaN,NaN,1631091922.87393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.4951,NaN,NaN,1631091931.4869099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091935.85883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091936.81125,NaN,0.00011866,-1.9194,0.252,1631091936.81125,229.23,111.71,5.70242,1.97,27.3781,36.03371530030926,1023.3833004193158,23.38330041931579,1549.3843679322526
NaN,NaN,NaN,NaN,1631091944.46951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631091954.98828,NaN,0.0001047,-1.9194,0.189,1631091954.98828,231.33,113.12,5.73834,1.6369999999999998,27.7357,36.01352413948504,1023.2505211351997,23.25052113519985,1549.700520132828
NaN,NaN,NaN,NaN,1631091973.19006,NaN,0.0001047,-1.5538,0.1638,1631091973.19006,232.73,114.13,5.75818,1.297,27.8874,36.037458447338345,1023.217520708024,23.21752070802404,1549.8878133890294
NaN,NaN,NaN,NaN,1631091991.31534,NaN,0.0001047,-1.5538,0.1638,1631091991.31534,232.86,114.52,5.76037,0.95,27.8863,36.05387408406595,1023.2287496278083,23.22874962780816,1549.9093222654833
NaN,6.39949,NaN,NaN,1631092003.9028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631092008.27496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631092009.47095,NaN,0.00011168,-1.828,0.1512,1631092009.47095,232.45,114.62,5.7615,0.574,27.8896,36.059436299010436,1023.2302459117807,23.230245911780912,1549.915863214519
NaN,NaN,NaN,NaN,1631092012.6507301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631092017.02185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631092027.5571,NaN,0.00011866,-1.7366,0.1638,1631092027.5571,232.4,114.73,5.76104,0.337,27.8827,36.06155701500929,1023.2330855204178,23.233085520417827,1549.9086147642454
NaN,3.07981,NaN,NaN,1631093093.23239,36.3988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093098.61746,NaN,0.00016054,-1.9194,0.1386,1631093098.61746,232.2,114.83,5.76101,0.424,27.8882,36.05709643391564,1023.2283008611546,23.228300861154594,1549.9078416667014
NaN,NaN,NaN,NaN,1631093116.76877,NaN,0.00012564,-1.6452,0.1638,1631093116.76877,232.26,114.91,5.7611,0.701,27.886,36.05933602219572,1023.2318924645253,23.23189246452523,1549.9142623540688
NaN,NaN,NaN,NaN,1631093134.88068,NaN,0.00011517,-1.828,0.1638,1631093134.88068,231.97,114.87,5.76162,0.969,27.8863,36.06269618462007,1023.2354706795998,23.23547067959976,1549.9249711017321
NaN,NaN,NaN,NaN,1631093152.9721699,NaN,0.00010819,-1.828,0.1638,1631093152.9721699,231.53,114.77,5.76197,1.245,27.8882,36.063624902812855,1023.2367294894854,23.236729489485132,1549.9331902140532
NaN,13.9278,NaN,NaN,1631093165.4491599,36.6828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093171.13358,NaN,0.00011517,-1.828,0.1512,1631093171.13358,230.97,114.59,5.7569300000000005,1.536,27.8415,36.06379055579798,1023.2533773820725,23.25337738207247,1549.8918268608247
NaN,NaN,NaN,NaN,1631093186.78592,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093189.33456,NaN,0.00011517,-1.828,0.2142,1631093189.33456,229.45,113.83,5.72045,1.837,27.4041,36.1421655611729,1023.4560032002846,23.45600320028461,1549.596552250709
NaN,NaN,NaN,NaN,1631093207.42276,NaN,0.00012215,-1.9194,0.3654,1631093207.42276,225.74,111.82,5.64795,2.174,26.6051,36.24454217840547,1023.7909932044909,23.790993204490746,1548.9832053175044
NaN,NaN,NaN,NaN,1631093216.5864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093225.5550802,NaN,0.00018497,-1.7366,0.5670000000000001,1631093225.5550802,222.02,109.66,5.5971,2.472,26.1066,36.26770114184986,1023.9673060525256,23.9673060525256,1548.5317644973097
NaN,26.3977,NaN,NaN,1631093237.9379,36.6262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093243.79892,NaN,0.00013611,-1.6452,0.6048,1631093243.79892,220.75,108.84,5.58377,2.718,25.9871,36.26476757821743,1024.0036395463674,24.003639546367374,1548.4118334215866
NaN,NaN,NaN,NaN,1631093261.95621,NaN,0.00015007,-1.828,0.6174,1631093261.95621,220.16,108.23,5.57454,2.931,25.9069,36.2606626900168,1024.0265557007629,24.026555700763087,1548.3284543177735
NaN,NaN,NaN,NaN,1631093276.2479599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093280.09979,NaN,0.00015356,-1.6452,0.6426,1631093280.09979,220.22,107.95,5.57046,3.143,25.8855,36.247645090285104,1024.024325778229,24.024325778229013,1548.2881478169786
NaN,NaN,NaN,NaN,1631093280.6270099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093298.18784,NaN,0.00013959999999999998,-2.1022,0.63,1631093298.18784,219.67,107.57,5.56767,3.352,25.868,36.24099052249152,1024.0256660585424,24.02566605854236,1548.2627214364745
NaN,33.3774,NaN,NaN,1631093310.70831,37.4084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093316.30728,NaN,0.00023732,-1.7366,0.5922,1631093316.30728,219.48,107.37,5.56608,3.332,25.8624,36.23377022428928,1024.0218765137367,24.021876513736743,1548.2442507623125
NaN,NaN,NaN,NaN,1631093334.4289901,NaN,0.00014309,-1.6452,0.5922,1631093334.4289901,220.28,107.43,5.566,3.032,25.8706,36.22677404831242,1024.0127427566256,24.012742756625585,1548.2351315607775
NaN,NaN,NaN,NaN,1631093340.48849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093352.6031199,NaN,0.00013262,-1.828,0.5670000000000001,1631093352.6031199,221.25,107.72,5.57037,2.664,25.9249,36.215896219724065,1023.985975795706,23.985975795705944,1548.2640323048688
NaN,NaN,NaN,NaN,1631093370.8227198,NaN,0.00013262,-1.7366,0.4788,1631093370.8227198,223.45,108.63,5.62493,2.175,26.5133,36.149863324377954,1023.7487311698101,23.74873116981007,1548.7273107693243
NaN,NaN,NaN,NaN,1631093374.54764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.9975,NaN,NaN,1631093383.16565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093388.94464,NaN,0.00010819,-1.828,0.2268,1631093388.94464,228.11,111.12,5.70734,1.788,27.4205,36.03608349446837,1023.370581817993,23.37058181799296,1549.4277075437576
NaN,NaN,NaN,NaN,1631093396.00919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093407.03461,NaN,0.00010819,-2.0108,0.2016,1631093407.03461,231.58,113.19,5.74608,1.435,27.8139,36.00831029825362,1023.2202065224593,23.220206522459197,1549.7660791344429
NaN,NaN,NaN,NaN,1631093425.1527698,NaN,0.00010121,-1.828,0.1512,1631093425.1527698,232.78,114.18,5.75805,1.072,27.8851,36.03837372425577,1023.2179988829421,23.217998882941856,1549.883268986614
NaN,NaN,NaN,NaN,1631093443.32861,NaN,0.00011517,-1.828,0.1512,1631093443.32861,232.59,114.47,5.75972,0.669,27.8835,36.0515185581558,1023.2266900152923,23.22669001529255,1549.8976396971057
NaN,3.7926,NaN,NaN,1631093455.47995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093460.0379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631093461.47104,NaN,0.00010819,-1.7366,0.2016,1631093461.47104,232.71,114.71,5.7598400000000005,0.341,27.879,36.05592053748024,1023.2300712454293,23.230071245429254,1549.8951985019005
NaN,NaN,NaN,NaN,1631093464.51315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.10784,NaN,NaN,1631094598.26324,37.5142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094603.1357698,NaN,0.00011168,-1.9194,0.1638,1631094603.1357698,233.05,114.92,5.76115,0.445,27.891,36.055929542688226,1023.2265961018179,23.226596101818128,1549.9089681078676
NaN,NaN,NaN,NaN,1631094621.23688,NaN,0.00011866,-1.828,0.1638,1631094621.23688,232.94,114.97,5.7614300000000025,0.715,27.8907,36.05805448380825,1023.2294495917135,23.229449591713664,1549.9169670031074
NaN,NaN,NaN,NaN,1631094639.42697,NaN,0.00011517,-1.7366,0.1512,1631094639.42697,232.53,114.92,5.75941,0.986,27.8681,36.061054164966286,1023.2402630652266,23.240263065226603,1549.9042412668293
NaN,NaN,NaN,NaN,1631094657.58624,NaN,0.00011517,-1.7366,0.1512,1631094657.58624,232.09,114.84,5.75959,1.267,27.8684,36.062009444254066,1023.2420870610713,23.242087061071057,1549.9109949091685
NaN,14.5525,NaN,NaN,1631094670.47876,37.3086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094675.74472,NaN,0.00010121,-1.7366,0.189,1631094675.74472,230.77,114.29,5.7378800000000005,1.574,27.6249,36.095567460351,1023.3481123858533,23.348112385853142,1549.7314835561704
NaN,NaN,NaN,NaN,1631094691.81516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094693.8786,NaN,0.0001047,-1.9194,0.2142,1631094693.8786,229.63,113.75,5.72309,1.905,27.3979,36.165769493268975,1023.4760816110494,23.47608161104938,1549.6324598854033
NaN,NaN,NaN,NaN,1631094712.04865,NaN,0.00011168,-1.7366,0.315,1631094712.04865,226.36,112.13,5.6493400000000005,2.221,26.5998,36.258754116434815,1023.8035994341212,23.803599434121228,1549.0033533253686
NaN,NaN,NaN,NaN,1631094721.65915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094730.19489,NaN,0.00016054,-1.9194,0.6048,1631094730.19489,220.7,109.08,5.58236,2.513,25.9103,36.315461644587394,1024.0650773373818,24.065077337381805,1548.4197595140724
NaN,26.69,NaN,NaN,1631094743.0088801,38.0491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094748.35809,NaN,0.00015356,-1.6452,0.6048,1631094748.35809,220.62,108.57,5.57635,2.754,25.9091,36.27224980018399,1024.0338569845724,24.033856984572374,1548.3477375273346
NaN,NaN,NaN,NaN,1631094766.52106,NaN,0.00013611,-1.5538,0.6048,1631094766.52106,219.96,108.03,5.5693199999999985,3.004,25.8619,36.25805643882595,1024.0389634526787,24.038963452678672,1548.2803485301415
NaN,NaN,NaN,NaN,1631094781.29019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094784.63501,NaN,0.00013262,-1.7366,0.63,1631094784.63501,219.34,107.57,5.56665,3.224,25.8487,36.2488636834243,1024.0370885863356,24.03708858633559,1548.2549884324205
NaN,NaN,NaN,NaN,1631094785.67764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094802.80301,NaN,0.00017799,-1.828,0.63,1631094802.80301,219.87,107.6,5.56536,3.448,25.8442,36.242891984793786,1024.034946385155,24.034946385155312,1548.243955668585
NaN,32.2041,NaN,NaN,1631094815.79379,38.4169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094820.91,NaN,0.00013959999999999998,-1.7366,0.5796,1631094820.91,219.85,107.36,5.56644,3.173,25.877,36.22488124323849,1024.0099202387387,24.00992023873869,1548.2406260877342
NaN,NaN,NaN,NaN,1631094839.0006402,NaN,0.00012215,-1.9194,0.5670000000000001,1631094839.0006402,221.12,107.63,5.5700400000000005,2.8,25.9213,36.216285916569745,1023.9879803655223,23.987980365522162,1548.2634464469143
NaN,NaN,NaN,NaN,1631094845.5971699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094857.2662,NaN,0.00012215,-1.7366,0.2898,1631094857.2662,224.66,109.27,5.64387,2.402,26.7104,36.13244875478655,1023.6739214149243,23.673921414924394,1548.8974335611183
NaN,NaN,NaN,NaN,1631094875.3531199,NaN,0.00010121,-2.0108,0.189,1631094875.3531199,229.29,111.9,5.71468,2.04,27.4235,36.08597221013246,1023.4082651683957,23.40826516839559,1549.5217943007297
NaN,NaN,NaN,NaN,1631094879.6174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.664,NaN,NaN,1631094888.22702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1631094893.45718,NaN,0.0001047,-1.828,0.189,1631094893.45718,230.86,112.95,5.7324199999999985,1.707,27.646,36.040528313930814,1023.3003751248683,23.300375124868538,1549.6591554927275
NaN,NaN,NaN,NaN,1631094901.07236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
