Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,2708.0742,-8323.0981,NaN,NaN,1682856761.656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0746,-8323.0971,NaN,NaN,1682856769.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.074,-8323.0963,NaN,NaN,1682856773.333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0738,-8323.0957,NaN,NaN,1682856777.337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.074,-8323.0954,NaN,NaN,1682856781.34,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0732,-8323.0947,NaN,NaN,1682856785.343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0735,-8323.094000000001,NaN,NaN,1682856793.4120002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.073,-8323.0947,NaN,NaN,1682856797.414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0724,-8323.0956,NaN,NaN,1682856801.416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0716,-8323.0966,NaN,NaN,1682856805.418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0709,-8323.0978,NaN,NaN,1682856813.424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0702,-8323.0991,NaN,NaN,1682856817.431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0695,-8323.1003,NaN,NaN,1682856821.436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0688,-8323.1015,NaN,NaN,1682856825.44,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0681,-8323.1027,NaN,NaN,1682856833.445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.0674,-8323.104,NaN,NaN,1682856837.4529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.37244,NaN,NaN,2708.0337750126896,-8323.11895378541,1682857751.173,44.1366,0.00115217,0.06873989999999999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857755.286,NaN,NaN,NaN,0.00016048,0.273,0.1512,1682857755.286,202.259,5.4740400000000005,0.443,24.6654,36.512550212712114,1024.588726702305,24.58872670230494,1547.4867413985849
NaN,NaN,NaN,NaN,NaN,NaN,1682857766.286,NaN,NaN,NaN,0.00015104,0.455,0.1656,1682857766.286,202.239,5.47414,0.535,24.6677,36.51140081463693,1024.5875552339407,24.587555233940748,1547.4886151715941
NaN,5.5711900000000005,NaN,NaN,NaN,NaN,1682857767.221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
