m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units,sci_oxy4_oxygen,sci_oxy4_saturation
1468522280.16428,0.109883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468522360.8345,0.169279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468522411.73071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524025.34229,1.00083,-1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524041.76788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524046.58279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524051.37897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524056.22195,0.971128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524061.01749,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524186.53125,0,-1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524211.33957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524216.14883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524228.31091,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524233.15842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524237.84799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524242.47363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524247.2858,0.00891707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524252.14575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524261.66577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524266.29974,0.603389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524270.94351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524275.6619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524280.34689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524284.99191,3.54602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524289.63745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524307.45331,6.84534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524329.45676,9.93659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524351.46396,13.2062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524355.95132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524373.57147,16.3569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524395.58942,19.6859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524417.577,22.3908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524430.82233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524439.68848,25.0659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524461.68387,27.6221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524479.32007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524483.81448,30.1189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524505.80078,31.7834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524527.83273,33.4479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524549.83804,34.6963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524571.88376,36.1528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524580.78198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524594.02374,37.0148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524602.89008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524616.12692,38.0551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524638.11118,38.7982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524655.73346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524660.21582,39.898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524682.21478,40.9977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524704.20404,41.9786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524726.18823,43.0189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
