m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1465472857.26514,0.233502,NaN,-0.197214,0,NaN,NaN,NaN,NaN,NaN,NaN
1465472873.74231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472878.57404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472883.40735,0.121041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472888.22369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472893.02289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472897.82742,0.0929257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472902.63739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472907.99338,0.205387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472913.46909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472918.22702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472922.90283,0.0929257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472927.59589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472932.09021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472936.77142,0.177272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472941.47028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472946.16223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472950.82758,0.149156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472955.50735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472960.17673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472964.84686,0.149156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472969.54825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472974.22214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472978.89267,0.261618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472983.57993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472988.24637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465472997.49603,0.205387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465473002.31528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465473007.08481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480850.91766,0,NaN,-0.197214,0,NaN,NaN,NaN,NaN,NaN,NaN
1465480863.31555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480868.18335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480872.88129,0.0281115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480877.47858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480882.24329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480887.00992,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480892.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480897.11612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480901.87744,0.0562231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480906.65393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480911.42902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480916.1875,2.55611e-13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480920.95334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465480925.7074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483103.03003,0,NaN,-0.197214,0,NaN,NaN,NaN,NaN,NaN,NaN
1465483141.78748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483146.51715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483151.18829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483159.396,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483164.159,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483170.3624,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483175.07861,0.351426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483179.69775,0.23897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483184.41101,0.295198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483189.12527,0.014057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483193.84152,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483198.56503,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483203.17355,0.37954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483207.81955,0.351426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483212.43832,1.13862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483217.05463,2.20696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483221.66867,2.96604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483226.28458,3.75323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483230.88086,4.65288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483235.48044,5.41196,NaN,NaN,0.0427892,NaN,NaN,NaN,NaN,NaN,NaN
1465483239.94293,6.22727,NaN,NaN,0.0768301,NaN,NaN,NaN,NaN,NaN,NaN
1465483244.40616,7.01446,NaN,NaN,0.103157,NaN,NaN,NaN,NaN,NaN,NaN
1465483248.87698,7.71732,NaN,NaN,0.116862,NaN,NaN,NaN,NaN,NaN,NaN
1465483253.33752,8.36394,NaN,NaN,0.123747,NaN,NaN,NaN,NaN,NaN,NaN
1465483257.79697,9.01056,NaN,NaN,0.129376,NaN,NaN,NaN,NaN,NaN,NaN
1465483262.25977,9.91022,18.3339,NaN,0.147146,NaN,NaN,NaN,NaN,NaN,NaN
1465483266.72571,10.6131,NaN,NaN,0.149599,NaN,NaN,NaN,NaN,NaN,NaN
1465483271.18793,11.4565,NaN,NaN,0.159254,NaN,NaN,NaN,NaN,NaN,NaN
1465483275.6546,12.1031,NaN,NaN,0.15563,NaN,NaN,NaN,NaN,NaN,NaN
1465483280.11258,12.7497,NaN,NaN,0.153205,NaN,NaN,NaN,NaN,NaN,NaN
1465483284.56857,13.5088,NaN,NaN,0.155971,NaN,NaN,NaN,NaN,NaN,NaN
1465483289.03369,14.3522,NaN,NaN,0.164351,NaN,NaN,NaN,NaN,NaN,NaN
1465483293.49716,14.9989,18.7583,NaN,0.159307,NaN,NaN,NaN,NaN,NaN,NaN
1465483297.96463,15.5893,NaN,NaN,0.15395,NaN,NaN,NaN,NaN,NaN,NaN
1465483302.41983,16.3202,NaN,NaN,0.15639,NaN,NaN,NaN,NaN,NaN,NaN
1465483306.88141,17.1355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483311.54959,17.8665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483316.13086,18.3726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483320.68704,18.3163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483325.2435,18.2882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483329.68481,17.8103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483334.14471,17.4448,NaN,-0.168411,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483338.60443,17.0512,NaN,-0.147681,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483343.06009,16.6576,NaN,-0.13347,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483347.51599,16.3765,NaN,-0.115339,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483351.97562,15.9547,NaN,-0.110206,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483356.43515,15.4487,NaN,-0.111098,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483360.91171,14.9708,NaN,-0.109976,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483365.37296,14.296,NaN,-0.121757,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483369.82373,13.8462,NaN,-0.116651,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483374.27875,13.312,NaN,-0.116463,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483378.7309,12.7497,NaN,-0.120061,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483383.18707,12.1875,NaN,-0.12038,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483387.63882,11.6533,NaN,-0.120254,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483392.10223,11.091,NaN,-0.121547,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483396.55872,10.4444,NaN,-0.127447,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483401.01776,9.93833,NaN,-0.124105,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483405.478,9.40416,NaN,-0.124142,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483409.92834,8.84188,NaN,-0.123692,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483414.38318,8.2796,NaN,-0.124344,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483418.83914,7.71732,NaN,-0.124635,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483423.29099,7.18315,NaN,-0.123472,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483427.75055,6.59275,NaN,-0.126977,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483432.20773,6.05859,NaN,-0.12417,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483436.66513,5.46819,NaN,-0.127492,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483441.12338,4.96214,NaN,-0.122985,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483445.58102,4.39985,NaN,-0.124983,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483450.03445,3.78134,NaN,-0.12854,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483454.49374,3.19095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483459.29996,2.62867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483464.09665,2.06639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483469.07846,1.47599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483473.83746,0.99805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483478.54984,1.08239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483483.29184,1.56033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483487.91504,2.0945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483492.54349,2.62867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483497.19342,3.19095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483501.81836,3.78134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483506.4433,4.34363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483511.06799,4.93402,NaN,NaN,0.14875,NaN,NaN,NaN,NaN,NaN,NaN
1465483515.52731,5.4963,NaN,NaN,0.144537,NaN,NaN,NaN,NaN,NaN,NaN
1465483519.98843,6.0867,NaN,NaN,0.140268,NaN,NaN,NaN,NaN,NaN,NaN
1465483524.48178,6.6771,NaN,NaN,0.138436,NaN,NaN,NaN,NaN,NaN,NaN
1465483528.94254,7.26749,NaN,NaN,0.137946,NaN,NaN,NaN,NaN,NaN,NaN
1465483533.40982,7.77355,NaN,NaN,0.131979,NaN,NaN,NaN,NaN,NaN,NaN
1465483537.8638,8.56074,18.3153,NaN,0.141582,NaN,NaN,NaN,NaN,NaN,NaN
1465483542.3313,9.12302,NaN,NaN,0.137697,NaN,NaN,NaN,NaN,NaN,NaN
1465483546.79547,9.71342,NaN,NaN,0.136197,NaN,NaN,NaN,NaN,NaN,NaN
1465483551.25262,10.2757,NaN,NaN,0.134922,NaN,NaN,NaN,NaN,NaN,NaN
1465483555.7088,11.0067,NaN,NaN,0.140815,NaN,NaN,NaN,NaN,NaN,NaN
1465483560.16663,11.3721,NaN,NaN,0.126786,NaN,NaN,NaN,NaN,NaN,NaN
1465483564.63229,12.1593,NaN,NaN,0.137826,NaN,NaN,NaN,NaN,NaN,NaN
1465483569.09491,12.7779,18.6362,NaN,0.137846,NaN,NaN,NaN,NaN,NaN,NaN
1465483573.56363,13.3401,NaN,NaN,0.134966,NaN,NaN,NaN,NaN,NaN,NaN
1465483578.01788,13.9024,18.3701,NaN,0.13256,NaN,NaN,NaN,NaN,NaN,NaN
1465483582.48572,14.3804,NaN,NaN,0.127396,NaN,NaN,NaN,NaN,NaN,NaN
1465483586.94238,14.9426,18.3114,NaN,0.125823,NaN,NaN,NaN,NaN,NaN,NaN
1465483591.41721,15.533,NaN,NaN,0.127409,NaN,NaN,NaN,NaN,NaN,NaN
1465483595.87747,16.1515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483600.64536,16.9387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483605.2157,17.248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483609.80557,16.995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483614.37408,16.7138,NaN,-0.112164,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483618.83487,16.4327,NaN,-0.100177,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483623.29013,15.8704,NaN,-0.106489,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483627.74478,15.2519,NaN,-0.114622,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483632.2037,14.8302,NaN,-0.108792,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483636.66391,14.3804,NaN,-0.107765,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483641.11896,13.8181,NaN,-0.111999,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483645.58051,13.2558,NaN,-0.114779,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483650.03519,12.6654,NaN,-0.120578,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483654.48471,11.9907,NaN,-0.128366,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483658.94122,11.5971,NaN,-0.118317,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483663.3934,11.0348,NaN,-0.119112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483667.84357,10.4163,NaN,-0.124066,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483672.30301,9.85399,NaN,-0.124638,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483676.75882,9.29171,NaN,-0.124997,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483681.21603,8.72942,NaN,-0.126461,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483685.67102,8.22337,NaN,-0.122259,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483690.12415,7.63297,NaN,-0.126213,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483694.57599,7.12692,NaN,-0.123057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483699.03055,6.50841,NaN,-0.125647,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483703.49304,6.00236,NaN,-0.122424,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483707.95074,5.41196,NaN,-0.125189,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483712.40701,4.84968,NaN,-0.125431,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483716.86053,4.25928,NaN,-0.128495,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483721.31613,3.697,NaN,-0.127896,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483725.77655,3.19095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483730.5907,2.57244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483735.39838,1.8977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483740.4288,1.27919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483745.16617,0.99805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483749.93167,0.99805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483754.60764,1.44788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483759.21786,1.8977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483763.8288,2.43187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483768.44653,2.99415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483773.06638,3.38775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483777.67883,3.86569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483782.29703,4.4842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483786.92673,5.13082,NaN,NaN,0.130961,NaN,NaN,NaN,NaN,NaN,NaN
1465483791.38788,5.63687,NaN,NaN,0.127026,NaN,NaN,NaN,NaN,NaN,NaN
1465483795.849,6.31161,NaN,NaN,0.133032,NaN,NaN,NaN,NaN,NaN,NaN
1465483800.31577,6.87389,NaN,NaN,0.131384,NaN,NaN,NaN,NaN,NaN,NaN
1465483804.77393,7.46429,NaN,NaN,0.131484,NaN,NaN,NaN,NaN,NaN,NaN
1465483809.24173,8.16714,NaN,NaN,0.136745,NaN,NaN,NaN,NaN,NaN,NaN
1465483813.69824,8.61697,18.1652,NaN,0.127717,NaN,NaN,NaN,NaN,NaN,NaN
1465483818.17166,9.31982,NaN,NaN,0.135336,NaN,NaN,NaN,NaN,NaN,NaN
1465483822.62888,9.96644,NaN,NaN,0.137667,NaN,NaN,NaN,NaN,NaN,NaN
1465483827.08707,10.5287,NaN,NaN,0.134705,NaN,NaN,NaN,NaN,NaN,NaN
1465483831.54269,11.091,NaN,NaN,0.132315,NaN,NaN,NaN,NaN,NaN,NaN
1465483836.00168,11.6533,NaN,NaN,0.130939,NaN,NaN,NaN,NaN,NaN,NaN
1465483840.46725,12.2437,NaN,NaN,0.13135,NaN,NaN,NaN,NaN,NaN,NaN
1465483844.93045,12.7779,18.2211,NaN,0.129454,NaN,NaN,NaN,NaN,NaN,NaN
1465483849.40131,13.3964,NaN,NaN,0.13056,NaN,NaN,NaN,NaN,NaN,NaN
1465483853.85419,13.9586,18.3262,NaN,0.130626,NaN,NaN,NaN,NaN,NaN,NaN
1465483858.32178,14.4647,NaN,NaN,0.12638,NaN,NaN,NaN,NaN,NaN,NaN
1465483862.77911,15.0832,18.3274,NaN,0.12816,NaN,NaN,NaN,NaN,NaN,NaN
1465483867.25208,15.7298,NaN,NaN,0.132212,NaN,NaN,NaN,NaN,NaN,NaN
1465483871.7095,16.4608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483876.53918,17.2761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483881.11176,17.4448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483885.67188,17.3323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483890.24252,17.1074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483894.70071,16.6295,NaN,-0.122623,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483899.15448,16.0953,NaN,-0.122098,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483903.60928,15.6455,NaN,-0.116805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483908.06589,15.027,NaN,-0.12116,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483912.5618,14.5772,NaN,-0.115883,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483917.01877,13.9586,NaN,-0.122914,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483921.47397,13.4526,NaN,-0.119569,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483925.92795,13.0028,NaN,-0.115028,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483930.38138,12.3561,NaN,-0.123935,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483934.83829,11.822,NaN,-0.12172,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483939.29465,11.344,NaN,-0.118116,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483943.74866,10.6412,NaN,-0.128082,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483948.2037,10.1351,NaN,-0.12444,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483952.66125,9.71342,NaN,-0.117001,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483957.121,9.15114,NaN,-0.120222,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483961.57806,8.56074,NaN,-0.122358,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483966.02899,7.99846,NaN,-0.124628,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483970.4837,7.43618,NaN,-0.125031,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483974.93942,6.81767,NaN,-0.128467,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483979.39423,6.36784,NaN,-0.12148,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483983.84625,5.77744,NaN,-0.124316,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483988.30045,5.29951,NaN,-0.119138,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483992.75568,4.84968,NaN,-0.115537,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465483997.21136,4.11871,NaN,-0.127691,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484001.67133,3.52832,NaN,-0.128854,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484006.12061,2.99415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484010.93088,2.37564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484015.94675,1.78524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484020.69196,1.47599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484025.41953,1.53222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484030.05588,2.0945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484034.66418,2.54432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484039.28397,2.90981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484043.89929,3.41586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484048.51608,3.86569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484053.13504,4.37174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484057.75494,5.07459,NaN,NaN,0.136874,NaN,NaN,NaN,NaN,NaN,NaN
1465484062.21121,5.52442,NaN,NaN,0.128507,NaN,NaN,NaN,NaN,NaN,NaN
1465484066.66934,6.11481,NaN,NaN,0.129356,NaN,NaN,NaN,NaN,NaN,NaN
1465484071.13657,6.73332,NaN,NaN,0.131617,NaN,NaN,NaN,NaN,NaN,NaN
1465484075.58868,7.21126,NaN,NaN,0.125413,NaN,NaN,NaN,NaN,NaN,NaN
1465484080.05643,7.82977,NaN,NaN,0.128973,NaN,NaN,NaN,NaN,NaN,NaN
1465484084.51611,8.44828,18.3054,NaN,0.129869,NaN,NaN,NaN,NaN,NaN,NaN
1465484088.98572,8.98245,NaN,NaN,0.128654,NaN,NaN,NaN,NaN,NaN,NaN
1465484093.45074,9.62908,NaN,NaN,0.131481,NaN,NaN,NaN,NaN,NaN,NaN
1465484097.91251,10.1914,NaN,NaN,0.130143,NaN,NaN,NaN,NaN,NaN,NaN
1465484102.37033,10.7255,NaN,NaN,0.127603,NaN,NaN,NaN,NaN,NaN,NaN
1465484106.82678,11.3159,NaN,NaN,0.128722,NaN,NaN,NaN,NaN,NaN,NaN
1465484111.28183,11.9063,NaN,NaN,0.129525,NaN,NaN,NaN,NaN,NaN,NaN
1465484115.75122,12.2718,NaN,NaN,0.118412,NaN,NaN,NaN,NaN,NaN,NaN
1465484120.21484,12.9465,18.2432,NaN,0.125148,NaN,NaN,NaN,NaN,NaN,NaN
1465484124.68344,13.565,NaN,NaN,0.128601,NaN,NaN,NaN,NaN,NaN,NaN
1465484129.14267,13.9868,18.3872,NaN,0.120036,NaN,NaN,NaN,NaN,NaN,NaN
1465484133.61288,14.4366,NaN,NaN,0.116119,NaN,NaN,NaN,NaN,NaN,NaN
1465484138.07367,15.1394,NaN,NaN,0.126531,NaN,NaN,NaN,NaN,NaN,NaN
1465484142.53464,15.7298,NaN,NaN,0.127076,NaN,NaN,NaN,NaN,NaN,NaN
1465484146.99402,16.517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484151.82751,17.1918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484156.3996,17.6416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484160.96027,17.4448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484165.49347,17.0512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484169.95053,16.6014,NaN,-0.121179,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484174.40945,16.2078,NaN,-0.113848,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484178.86746,15.6455,NaN,-0.116925,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484183.32349,15.1394,NaN,-0.115946,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484187.77707,14.7177,NaN,-0.110662,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484192.23203,14.1554,NaN,-0.114536,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484196.68369,13.5932,NaN,-0.117526,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1465484201.13702,13.0871,NaN,-0.116504,NaN,NaN,NaN,NaN,NaN,NaN,NaN
