m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,m_tot_horz_dist,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1498220550.27692,0.373957,NaN,-0.198162,0,1544.33,NaN,NaN,NaN,NaN,NaN,NaN
1498220567.04889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220572.13699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220577.2233,0.261504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220582.25623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220587.2663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220592.2804,0.177165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220597.31253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220602.41711,0.261504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220610.49188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220615.36569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220620.24265,0.02812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220624.93976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220629.8204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220634.69699,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220639.58456,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220644.45248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220649.32053,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220654.20624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220659.07953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220663.96173,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220668.95688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220673.931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220927.11682,0,NaN,-0.198162,0,1544.33,NaN,NaN,NaN,NaN,NaN,NaN
1498220943.79602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220948.87286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220953.92578,0.02812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220958.95663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220963.96939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220973.28122,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220978.3244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220983.54401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220988.43472,0.02812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220993.33609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498220998.21649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221002.88702,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221007.78497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221012.67355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221017.55511,0.0421694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221022.45734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221027.34265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221032.22653,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
