m_present_time,m_depth,m_water_depth,m_lat,m_lon,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1516803263.21448,0.352963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803303.89484,0.268252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803322.98331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803337.41241,0.494148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803370.88605,1.25655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803403.60281,2.80958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803436.68344,3.06372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803446.4855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803470.9313,4.05201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803503.89853,5.80271,28.6244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803536.63013,8.0052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803564.24341,NaN,28.8376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803568.85074,10.4336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803600.48499,12.9749,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803627.58316,NaN,28.8597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803632.18341,15.2903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803663.78787,17.6058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803690.89145,NaN,28.3821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803695.4913,19.7236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803727.52548,21.5307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803759.43042,18.707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803791.0127,14.3303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
