m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1491316165.13553,0,NaN,-0.102853,0,NaN,NaN,NaN,NaN,NaN,NaN
1491316176.83798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316181.66885,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316186.46799,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316191.24478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316196.00531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316200.78467,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316205.62314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316210.37073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316215.13153,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316219.89249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316224.64038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316229.38947,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316234.15738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491316238.91068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317606.52701,0.061865,NaN,-0.109533,0,NaN,NaN,NaN,NaN,NaN,NaN
1491317644.61594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317649.29254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317653.95474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317658.62115,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317663.38019,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317669.47037,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317674.15323,0.118106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317678.76089,0.174347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317683.53442,0.399311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317688.31659,0.230588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317693.09256,0.286829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317697.87787,0.258708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317702.66956,0.202467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317707.47604,0.174347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317712.09106,0.230588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317716.70059,0.736756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317721.30939,1.55225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317725.93298,2.90203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317730.54651,4.47678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317735.14233,5.93904,NaN,NaN,0.0822976,NaN,NaN,NaN,NaN,NaN,NaN
1491317739.60797,7.51379,NaN,NaN,0.146533,NaN,NaN,NaN,NaN,NaN,NaN
1491317744.06915,9.03229,NaN,NaN,0.198226,NaN,NaN,NaN,NaN,NaN,NaN
1491317748.57776,10.6633,NaN,NaN,0.240504,NaN,NaN,NaN,NaN,NaN,NaN
1491317753.04138,11.8162,NaN,NaN,0.243824,NaN,NaN,NaN,NaN,NaN,NaN
1491317757.51941,12.8848,NaN,NaN,0.24324,NaN,NaN,NaN,NaN,NaN,NaN
1491317761.97763,13.5597,NaN,NaN,0.22032,NaN,NaN,NaN,NaN,NaN,NaN
1491317766.44315,14.1502,NaN,NaN,0.198215,NaN,NaN,NaN,NaN,NaN,NaN
1491317770.92661,14.4314,NaN,NaN,0.164326,NaN,NaN,NaN,NaN,NaN,NaN
1491317775.37527,14.0377,NaN,NaN,0.101177,NaN,NaN,NaN,NaN,NaN,NaN
1491317779.81757,14.3471,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317785.22632,14.3752,NaN,NaN,0.0771927,NaN,NaN,NaN,NaN,NaN,NaN
1491317789.67401,14.0377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317795.06689,14.1502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317799.50488,14.1221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317803.94174,14.0659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317808.3952,13.6159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317812.84335,13.6441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317817.30389,13.5878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1491317821.75803,13.4753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
