m_present_time,m_lat,m_lon,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flntu_chlor_units,sci_flntu_turb_units,sci_rinkoii_do
1473886275.15424,2712.83390000798,-9059.80229999118,0.638861,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886292.31064,NaN,NaN,0.190966,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886297.69196,NaN,NaN,0.19911,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886304.9129,NaN,NaN,0.15432,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886310.30502,NaN,NaN,0.15432,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886315.69305,NaN,NaN,0.178751,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886321.06998,NaN,NaN,0.125818,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886326.4451,NaN,NaN,0.182823,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886331.81915,2712.81790000797,-9059.70339999113,0.203181,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886337.29907,2712.81770000797,-9059.70119999113,0.22354,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886342.5318,2712.81730000798,-9059.69929999113,0.138033,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886347.65259,2712.81730000797,-9059.69759999112,0.15432,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886352.91681,2712.81720000798,-9059.69539999112,0.239827,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886358.18405,2712.81660000798,-9059.69349999112,0.252043,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886363.453,2712.81620000797,-9059.69139999112,0.29276,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886368.60513,2712.81660000797,-9059.68979999112,0.219469,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886373.73859,2712.81570000797,-9059.68749999112,0.243899,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886378.84723,2712.81530000797,-9059.68549999112,0.325335,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886383.95084,2712.81450000797,-9059.68369999112,0.500421,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886389.05127,2712.81340000797,-9059.68159999112,0.818019,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886394.16458,2712.81230000797,-9059.67949999112,1.441,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886399.61124,2712.81120000797,-9059.67739999111,1.72195,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886404.71506,2712.81010000797,-9059.67529999111,2.28386,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886409.83536,2712.80951448457,-9059.67471066543,2.98013,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886414.65472,2712.80923337001,-9059.67441967859,3.29773,NaN,NaN,NaN,NaN,NaN,NaN,NaN
