m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551292452.3262599,NaN,NaN,NaN,NaN,95.5071,0.612,1551292452.3262599,-0.00027,0.003,27.064,NaN,NaN
14.0314,0.35699000000000003,2710.3361,-8244.9579,2710.3361000078103,96.7514,-8244.957900003481,1551292519.94156,47.3327,-1.0,0.0,0.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2710.3368,-8244.9611,2710.33680000781,96.7512,-8244.96110000348,1551292533.60217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551292538.16797,NaN,NaN,NaN,NaN,87.6162,0.6912,1551292538.16797,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2710.3371,-8244.9647,2710.33710000781,96.7512,-8244.96470000348,1551292538.3837302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551292539.19507,NaN,NaN,NaN,NaN,87.7976,0.6624,1551292539.19507,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551292540.2124,NaN,NaN,NaN,NaN,88.5232,0.72,1551292540.2124,-0.00015,0.005,29.4909,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551292541.2135599,NaN,NaN,NaN,NaN,87.979,0.648,1551292541.2135599,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551292542.23669,NaN,NaN,NaN,NaN,87.6162,0.6912,1551292542.23669,-0.00016,0.005,29.4731,NaN,NaN
NaN,0.0,2710.3375,-8244.9686,2710.33750000781,96.751,-8244.96860000348,1551292543.17767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
