Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,0.303923,2829.3846,-8018.3421,NaN,NaN,1711888671.00751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888717.40781,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1711888735.94034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4161,-8018.3274,NaN,NaN,1711888740.70782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4168,-8018.327,NaN,NaN,1711888745.56976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4174,-8018.327,NaN,NaN,1711888750.48279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4179,-8018.3264,NaN,NaN,1711888755.31165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4184,-8018.3264,NaN,NaN,1711888759.90302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4191,-8018.3256,NaN,NaN,1711888764.59656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0799392,2829.4193,-8018.3257,NaN,NaN,1711888769.31464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4198,-8018.3251,NaN,NaN,1711888774.05383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4203,-8018.3251,NaN,NaN,1711888778.72275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4209,-8018.3248,NaN,NaN,1711888783.29776,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4214,-8018.3248,NaN,NaN,1711888787.99054,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4218,-8018.3248,NaN,NaN,1711888792.56018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.25393,2829.4219,-8018.3247,NaN,NaN,1711888801.57175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4219,-8018.3246,NaN,NaN,1711888806.22296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.422,-8018.3246,NaN,NaN,1711888810.81097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2829.4221,-8018.3246,NaN,NaN,1711888815.41003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888820.65411,NaN,0.00199074,1.6434,0.7446,1711888820.65411,224.55,4.65809,0.3,19.6801,34.16606372532395,1024.2105509955888,24.210550995588846,1538.232842859429
NaN,NaN,NaN,NaN,NaN,NaN,1711888828.69583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888830.76062,NaN,0.00237243,1.5521,0.8176,1711888830.76062,224.51,4.66005,0.37,19.6753,34.186072057935185,1024.2273697130574,24.22736971305744,1538.2673166630705
NaN,3.95718,NaN,NaN,NaN,NaN,1711888833.06674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888841.02829,NaN,0.00201881,1.6434,0.8979,1711888841.02829,224.28,4.66128,0.439,19.674,34.19722310463187,1024.2365174169472,24.23651741694721,1538.2884168062283
NaN,NaN,NaN,NaN,NaN,NaN,1711888845.88058,27.6523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888851.17166,NaN,0.00222275,1.6434,0.8176,1711888851.17166,224.3,4.6623,0.505,19.6725,34.20681297043076,1024.2445128205406,24.24451282054065,1538.3062856289318
NaN,NaN,NaN,NaN,NaN,NaN,1711888861.36365,NaN,0.00250527,1.5521,0.8979,1711888861.36365,223.99,4.6634,0.596,19.6721,34.21615344996054,1024.2521417731898,24.252141773189805,1538.3252095779967
NaN,6.4326,NaN,NaN,NaN,NaN,1711888867.11877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
